﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589485, 547.20 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589541," 2,429.70 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589545," 1,401.75 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589547," 1,214.85 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589549, 984.56 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589561, 527.33 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589633, 634.20 ,CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589645, 551.15 ,CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589646, 747.45 ,CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589655," 1,328.80 ",CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589700," 3,453.38 ",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589701, 529.64 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589706," 1,421.98 ",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589711, 609.44 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589714," 1,397.87 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589727," 1,133.70 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589728, 575.85 ,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589729," 2,051.80 ",Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42391,3589731, 561.42 ,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,42391,3589457," 1,114.23 ",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Residential Care,42391,3589435," 3,621.00 ",SUTTON COURT ASSOCIATES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,42391,3589407, 806.00 ,VIBRANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589437, 646.40 ,TRIANGLE COMMUNITY SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589442, 713.60 ,TRIANGLE COMMUNITY SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589465," 1,079.20 ",COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589466," 1,064.00 ",COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589467," 1,026.00 ",COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589471, 760.00 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589472, 729.60 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589475, 676.40 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589478, 638.40 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589479, 623.20 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589481, 608.00 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589482, 608.00 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589486, 516.80 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589542," 2,362.95 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589543," 1,548.60 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589544," 1,415.10 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589546," 1,228.20 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589548," 1,188.15 ",APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589550, 907.80 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589551, 881.10 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589552, 827.70 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589553, 667.50 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589554, 640.80 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589555, 627.45 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589556, 627.45 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589557, 567.38 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589558, 560.70 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589559, 534.00 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42391,3589560, 534.00 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,42391,3589460," 1,612.61 ",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,42391,3589435,"-1,521.00 ",SUTTON COURT ASSOCIATES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589470, 767.60 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589480, 623.20 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589483, 592.80 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589487, 509.20 ,COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589539, 535.37 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589540, 538.92 ,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589562, 500.63 ,APASENTH
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589652, 770.10 ,CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589692, 740.02 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589709, 565.90 ,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589715, 585.42 ,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42391,3589736, 854.26 ,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,42391,3589463," 1,276.80 ",COMMUNITY CARE CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,42394,3590443," 89,877.96 ",CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,42394,3590443," 4,574.22 ",CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Help to Live at Home,42394,3578619," 3,542.85 ",BAXTER HOUSE SUPPORTED LIVING PROJECT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Help to Live at Home,42394,3579156," 5,678.00 ",Church House
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,42394,3590443," 8,834.67 ",CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,42394,3590443," 2,407.06 ",CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42396,3591653," 27,245.44 ",Creative Support
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42396,3591654," 27,245.44 ",Creative Support
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42396,3591655," 27,245.44 ",Creative Support
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42396,3591656," 27,245.44 ",Creative Support
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Extra Care Sheltered Housing,42396,3591657," 1,379.22 ",Creative Support
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3578846,-952.60 ,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3584739,"-3,289.71 ",SUMMERDALE COURT CARE CENTRE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591142," 3,821.86 ",PARK VIEW CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591164," 5,039.67 ",Loughton Care Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591329," 2,198.83 ",SWISS COTTAGE - Roseberry Care Centres
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591382," 2,327.57 ",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591413," 2,188.20 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591415," 1,628.87 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591417," 2,188.20 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591464," 3,723.37 ",HAVERING COURT NURSING HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591468," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591471," 5,335.10 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591472," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591474," 2,202.82 ",DERHAM HOUSE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591476," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591478," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591482," 2,414.90 ",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591483," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591498," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591500," 2,492.36 ",BARCHESTER HEALTHCARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591501," 2,419.55 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591502," 2,915.55 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591503," 2,332.00 ",SUMMERDALE COURT CARE CENTRE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591505," 2,192.19 ",TREES PARK (EAST HAM) LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591506," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591511," 7,169.86 ",BUPA CARE HOMES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591520," 2,419.55 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591522," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591524," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591527," 2,604.00 ",HORNCHURCH VCT LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591528," 2,419.55 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591530," 2,419.55 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591531," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591538," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591540," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591544," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591545," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591559," 2,535.93 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591588," 2,652.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591597," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591601," 2,652.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591603," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591604," 2,205.43 ",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591605," 2,652.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591607," 2,201.89 ",SUMMERDALE COURT CARE CENTRE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591608," 2,652.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591611," 2,652.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591612," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591613," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591614," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591617," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591621," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591623," 2,652.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591628," 2,776.23 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591636," 2,302.86 ",LIFE STYLE CARE (2011) PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591643," 7,800.00 ",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Nursing Care,42396,3591649," 59,468.26 ",H-C ONE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591119," 3,488.83 ",DEARY-ST IVES LODGE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591141," 3,321.43 ",PARK VIEW CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591141,"-1,100.37 ",PARK VIEW CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591367," 2,856.43 ",QUANTUM CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591369," 1,975.13 ",North Park Care Home (Barchester Healthcare)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591369,-568.18 ,North Park Care Home (Barchester Healthcare)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591370,-549.86 ,North Park Care Home (Barchester Healthcare)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591370," 1,911.43 ",North Park Care Home (Barchester Healthcare)
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591414," 2,803.76 ",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591414,-559.33 ,Bennetts Castlle Care Home
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591452," 2,480.00 ",EBURY COURT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591453," 1,982.98 ",ATTWOODS MANOR RETIREMENT HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591454,-568.27 ,THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591454," 2,712.37 ",THE ISLAND RESIDENTIAL HOME LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591455," 2,645.10 ",R&G SPARKES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591455,-559.33 ,R&G SPARKES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591456," 4,018.88 ",East Thames Group Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591457," 2,017.08 ",ROYAL ALFRED SEAFARERS SOCIETY
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591457,-559.33 ,ROYAL ALFRED SEAFARERS SOCIETY
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591458," 2,375.57 ",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591459," 1,690.92 ",CEDAR LODGE CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591459,-559.33 ,CEDAR LODGE CARE HOME
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591460," 2,424.11 ",CARE FIRST CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,42396,3591462," 1,408.66 ",Norwood Ravenswood Services LTD
