﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,16/10/16,62.08,amazon uk marketplace,General,Wapping CC
Children's Services,16/10/16,23.44,amazon uk marketplace,General,Overland
Children's Services,17/10/16,33.30,trainline.com ltd,Staff Transport Costs,Children & Families (RLH)
Children's Services,17/10/16,58.45,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,17/10/16,39.00,city view hotel lt,,
Children's Services,17/10/16,37.40,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,17/10/16,5.07,lidl uk,General,Intensive Superv/Surveillance
Children's Services,17/10/16,79.00,amazon uk prime amzn.co.,General,Peer Work
Children's Services,17/10/16,5.00,docklands light ra,,
Children's Services,17/10/16,10.00,register office,General,FS & P-Bow/Poplar North
Children's Services,17/10/16,24.30,lul ticket machine,Staff Transport Costs,YJB-RAP
Children's Services,17/10/16,37.80,lnd  sth east rw,Staff Transport Costs,YJB-RAP
Children's Services,17/10/16,23.74,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,17/10/16,16.07,trainline.com ltd,Staff Transport Costs,CLA Central
Children's Services,17/10/16,54.77,trainline.com ltd,Staff Transport Costs,CLA West
Children's Services,17/10/16,174.93,trainline.com ltd,Staff Transport Costs,CLA West
Children's Services,17/10/16,85.58,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,17/10/16,30.00,ryanair     22400000usfv,Staff Transport Costs,Permanent Placements
Children's Services,17/10/16,44.05,sainsburys s/mkts,General,Wapping CC
Children's Services,17/10/16,15.98,amazon uk marketplace,General,Schools Library
Children's Services,17/10/16,83.33,trainline.com ltd,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,17/10/16,14.00,amazon uk retail,General,Globe Town CC
Children's Services,17/10/16,42.35,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,18/10/16,9.25,gro hm passport office,General,Youth Crime Action Plan
Children's Services,18/10/16,19.48,argos retail group,General,Youth Crime Action Plan
Children's Services,18/10/16,88.50,amazon uk marketplace,General,Youth Crime Action Plan
Children's Services,18/10/16,2.39,tesco stores 6363,General,Music Trading Account
Children's Services,18/10/16,251.60,amazon uk retail,General,Primary Schools Development
Children's Services,18/10/16,10.00,tesco stores-2092,General,Schools Library
Children's Services,18/10/16,11.75,sainsburys s/mkts,Stores Materials,John Smith CC
Children's Services,18/10/16,5.50,amazon uk marketplace,General,Housing Challenge FIP
Children's Services,18/10/16,4.15,echst.net 08001810993,,
Children's Services,18/10/16,-4.15,echst.net 08001810993,,
Children's Services,18/10/16,49.00,city view hotel lt,,
Children's Services,18/10/16,27.37,asda superstore,General,Youth Service Management
Children's Services,18/10/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,18/10/16,492.00,the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,18/10/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,18/10/16,6.49,marios pizza,Meeting Expenses,Intensive Superv/Surveillance
Children's Services,18/10/16,19.02,amazon uk marketplace,General,Mile End East CC
Children's Services,18/10/16,19.68,www.cabapp.net,Staff Transport Costs,Leaving Care Staff
Children's Services,18/10/16,125.15,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Placed Home
Children's Services,18/10/16,496.80,cellmark,Documentation Costs,S23 Fam Pl In-Hse-For Adopt
Children's Services,18/10/16,209.10,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,18/10/16,16.07,trainline.com ltd,Staff Transport Costs,CLA Central
Children's Services,18/10/16,63.55,trainline.com ltd,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,18/10/16,72.42,trainline.com ltd,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,18/10/16,34.53,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,18/10/16,34.53,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,18/10/16,-42.50,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,18/10/16,12.00,filofax letts blueline,General,Wapping CC
Children's Services,19/10/16,50.00,krina news,General,Youth Crime Action Plan
Children's Services,19/10/16,4.90,amazon uk marketplace,General,Youth Crime Action Plan
Children's Services,19/10/16,31.95,amazon uk retail,General,Youth Crime Action Plan
Children's Services,19/10/16,7.92,tesco stores 5841,General,Childrens Services IT Trading
Children's Services,19/10/16,42.60,tesco stores 2179,General,LAA - BIP
Children's Services,19/10/16,34.93,trainline.com ltd,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,19/10/16,64.45,sainsburys s/mkts,General,Eva Armsby Family Centre
Children's Services,19/10/16,41.55,market lock  safe,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,19/10/16,49.00,bc.basecamp 284633,Subscriptions To Assoc.,Sure Start Childrens Centres
Children's Services,19/10/16,15.51,wh smith,Stationery,Children in Public Care Team
Children's Services,19/10/16,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,19/10/16,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,19/10/16,30.67,asda superstore,General,Youth Service Management
Children's Services,19/10/16,40.00,dlr,Staff Transport Costs,Youth Service Management
Children's Services,19/10/16,30.00,dlr,Staff Transport Costs,Youth Service Management
Children's Services,19/10/16,18.24,asda superstore,General,Youth Service Management
Children's Services,19/10/16,28.49,tesco store 2152,,
Children's Services,19/10/16,11.33,tesco stores 5727,General,Mile End East CC
Children's Services,19/10/16,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,19/10/16,41.70,primark 671,Grnt Pay Special Needs,Leaving Care-UASC
Children's Services,19/10/16,26.99,the cake box roman roa,Catering Supplies,12 Norman Grove
Children's Services,19/10/16,67.69,tesco stores 6440,General,12 Norman Grove
Children's Services,19/10/16,83.64,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,19/10/16,259.96,amazon uk marketplace,General,Mary Sambrook
Children's Services,19/10/16,9.00,amazon uk retail amazon.,General Purchases,Overland
Children's Services,20/10/16,12.00,tsgn east croydon t/o,Staff Transport Costs,CLA North
Children's Services,20/10/16,23.84,amazon uk marketplace,General Purchases,Youth Crime Action Plan
Children's Services,20/10/16,36.20,three bridges railway,Staff Transport Costs,Training - Community
Children's Services,20/10/16,17.40,new southern railw,Staff Transport Costs,Training - Community
Children's Services,20/10/16,-40.00,tesco direct,General,Cyril Jackson CC
Children's Services,20/10/16,1.29,tesco stores 5418,General,Housing Challenge FIP
Children's Services,20/10/16,19.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,15.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,12.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,20.00,dlr,Curriculum Visits/Activities,LAP 5 - Bow East and West
Children's Services,20/10/16,24.50,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,20/10/16,44.00,plaza london hotel,,
Children's Services,20/10/16,40.25,ircas,,
Children's Services,20/10/16,31.37,trainline.com ltd,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,20/10/16,94.15,trainline.com ltd,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,20/10/16,26.57,trainline.com ltd,Staff Transport Costs,CLA Central
Children's Services,20/10/16,150.86,trainline.com ltd,Staff Transport Costs,CLA West
Children's Services,20/10/16,21.18,co-op group 070810,General,Teviot/Chrisp Street CC
Children's Services,20/10/16,41.56,sainsburys s/mkts,General,Ocean CC
Children's Services,21/10/16,2.80,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,21/10/16,5.89,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,21/10/16,161.70,lorol - shoreditch hig,Staff Transport Costs,Primary Schools Development
Children's Services,21/10/16,57.95,www.arkellcentre.org.u,Subscriptions To Assoc.,Support for Learning Service
Children's Services,21/10/16,98.99,premier inn44024445,General,Eva Armsby Family Centre
Children's Services,21/10/16,52.02,trainline.com ltd,Staff Transport Costs,Eva Armsby Family Centre
Children's Services,21/10/16,50.00,lul ticket machine,Staff Transport Costs,John Smith CC
Children's Services,21/10/16,50.00,lul ticket machine,Staff Transport Costs,John Smith CC
Children's Services,21/10/16,50.00,lul ticket machine,Staff Transport Costs,John Smith CC
Children's Services,21/10/16,83.33,olives and oregano,Meeting Expenses,Tackling Troubled Families
Children's Services,21/10/16,83.33,olives and oregano,Meeting Expenses,Tackling Troubled Families
Children's Services,21/10/16,498.29,tesco stores 2179,General,Housing Challenge FIP
Children's Services,21/10/16,83.33,olives and oregano,Meeting Expenses,Tackling Troubled Families
Children's Services,21/10/16,75.00,olives and oregano,Meeting Expenses,Tackling Troubled Families
Children's Services,21/10/16,4.65,tesco stores 4400,General,Overland CC
Children's Services,21/10/16,30.00,flex-e-vouchers,,
Children's Services,21/10/16,20.15,trainline.com ltd,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,21/10/16,20.00,oyster bus autoset,Staff Transport Costs,Tackling Troubled Families
Children's Services,21/10/16,72.52,trainline.com ltd,Staff Transport Costs,CLA West
Children's Services,21/10/16,60.28,trainline.com ltd,Staff Transport Costs,CLA West
Children's Services,21/10/16,5.99,amazon uk retail,General Purchases,Overland
Children's Services,22/10/16,6.45,post office counter,Postages,Childrens Services IT Trading
Children's Services,22/10/16,20.00,oyster bus autotop,Staff Transport Costs,Education Psychologists
Children's Services,22/10/16,109.94,tesco stores 6440,General,12 Norman Grove
Children's Services,23/10/16,15.00,wly completesave.co.uk,General,CLA Central
Children's Services,24/10/16,26.57,trainline.com ltd,Staff Transport Costs,Youth Crime Action Plan
Children's Services,24/10/16,56.81,trainline.com ltd,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,24/10/16,208.00,happy nightmares ltd,General,FS & P-IOD/Poplar South
Children's Services,24/10/16,18.11,trainline.com ltd,Staff Transport Costs,Youth Justice Team
Children's Services,24/10/16,44.80,asda superstore,General,Youth Service Management
Children's Services,24/10/16,26.97,asda superstore,General,Youth Service Management
Children's Services,24/10/16,37.50,graduation service,Grnt Pay Ed/Tr/Empl.Sup,LCS/Allowances-Accom
Children's Services,24/10/16,6.40,london  south eas,Staff Transport Costs,CLA North
Children's Services,24/10/16,46.80,gro hm passport office,General,Permanent Placements
Children's Services,24/10/16,198.66,asda home shopping,General,Holiday Centres Youth
Children's Services,24/10/16,-1.20,tesco stores 5841,General,Holiday Centres Youth
Children's Services,24/10/16,22.40,tesco stores-5841,General,Holiday Centres Youth
Children's Services,24/10/16,44.02,asda home shopping,General,Mile End East CC
Children's Services,24/10/16,26.81,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,24/10/16,46.81,john lewis,Grnt Pay Ed/Tr/Empl.Sup,LCS/Allowances-Accom
Children's Services,24/10/16,425.53,john lewis,Grnt Pay Ed/Tr/Empl.Sup,LCS/Allowances-Accom
Children's Services,24/10/16,9.99,argos retail group,General,Fostering Support
Children's Services,24/10/16,89.98,argos retail group,General,Fostering Support
Children's Services,24/10/16,136.98,argos retail group,General,Fostering Support
Children's Services,24/10/16,83.94,argos direct,General,Fostering Support
Children's Services,24/10/16,9.99,argos direct,General,Fostering Support
Children's Services,24/10/16,37.24,sainsburys s/mkts,General,Wapping CC
Children's Services,24/10/16,81.50,travelodge london stra,,
Children's Services,24/10/16,56.50,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,25/10/16,130.05,trainline.com ltd,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,25/10/16,10.55,sainsburys s/mkts,General,John Smith CC
Children's Services,25/10/16,7.48,uber gb oct25 5vmc7 help,Staff Transport Costs,CLA North
Children's Services,25/10/16,3.30,costcutters,General,CLA North
Children's Services,25/10/16,10.60,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,25/10/16,130.00,top shop,Grnt Pay Ed/Tr/Empl.Sup,LCS/Allowances-Accom
Children's Services,25/10/16,100.00,zara stratford,Grnt Pay Ed/Tr/Empl.Sup,LCS/Allowances-Accom
Children's Services,25/10/16,25.08,lnd  sth east rw,Staff Transport Costs,Leaving Care Staff
Children's Services,25/10/16,954.00,food alert ltd,Training Expenses,Peer Work
Children's Services,25/10/16,78.00,travelodge website,,
Children's Services,25/10/16,111.89,trainline.com ltd,Staff Transport Costs,FS & P-Stepney/Wapping
Children's Services,26/10/16,16.57,trainline.com ltd,Staff Transport Costs,Youth Crime Action Plan
Children's Services,26/10/16,35.85,stratford ticket offic,Staff Transport Costs,Training - Community
Children's Services,26/10/16,20.90,stratford sst,Staff Transport Costs,Training - Community
Children's Services,26/10/16,57.63,trainline.com ltd,Staff Transport Costs,Careers Service - Core
Children's Services,26/10/16,31.37,trainline.com ltd,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,26/10/16,57.10,london  south eas,Staff Transport Costs,CLA North
Children's Services,26/10/16,90.81,asda home shopping,General,Mary Sambrook
Children's Services,26/10/16,-0.01,asda home shopping,General,Mary Sambrook
Children's Services,26/10/16,-9.85,amazon uk marketplace,General,Schools Library
Children's Services,26/10/16,148.00,tower hamlets bc,General,Mile End East CC
Children's Services,26/10/16,39.20,west coast trains,Staff Transport Costs,YJB-RAP
Children's Services,26/10/16,64.50,tesco stores 6440,General,12 Norman Grove
Children's Services,26/10/16,43.35,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,26/10/16,31.47,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,26/10/16,48.90,asda 4387,General,FS & P-Stepney/Wapping
Children's Services,26/10/16,2.00,tesco stores 4400,Catering Supplies,Overland
Children's Services,26/10/16,43.52,sainsburys s/mkts,General,Ocean CC
Children's Services,27/10/16,759.00,tower hamlets bc,General,Contract Services M & A
Children's Services,27/10/16,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,27/10/16,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,27/10/16,15.00,wly completesave.co.uk,General,FS & P-IOD/Poplar South
Children's Services,27/10/16,2.90,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,27/10/16,78.79,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,27/10/16,33.30,sainsburys s/mkts,General,Holiday Centres Youth
Children's Services,27/10/16,133.94,argos retail group,General,Fostering Support
Children's Services,27/10/16,6.50,westfield e20,Staff Transport Costs,Fostering Support
Children's Services,27/10/16,30.00,marksspencer plc,General,Permanent Placements
Children's Services,27/10/16,14.03,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,27/10/16,31.67,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,28/10/16,53.58,tesco stores 2179,General,Parental Involvement
Children's Services,28/10/16,34.50,chadwell heath t/o,Staff Transport Costs,CLA North
Children's Services,28/10/16,120.00,aldgate east cash  ca,General,Youth Crime Action Plan
Children's Services,28/10/16,84.60,tesco store 2152,General,Youth Justice Team
Children's Services,28/10/16,220.00,ofsted moto,Subscriptions To Assoc.,Mary Sambrook
Children's Services,28/10/16,71.63,sainsburys s/mkt,General,Overland CC
Children's Services,28/10/16,74.70,gwr lond padd sst,,
Children's Services,28/10/16,323.35,travelodge london stra,,
Children's Services,28/10/16,40.09,trainline.com ltd,Staff Transport Costs,Tackling Troubled Families
Children's Services,28/10/16,20.04,trainline.com ltd,Staff Transport Costs,Tackling Troubled Families
Children's Services,28/10/16,20.00,oyster autosettle,Staff Transport Costs,Tackling Troubled Families
Children's Services,28/10/16,16.57,trainline.com ltd,Staff Transport Costs,Tackling Troubled Families
Children's Services,28/10/16,-18.90,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,28/10/16,-59.50,trainline,Staff Transport Costs,Education Psychologists
Children's Services,28/10/16,32.40,dlr,Staff Transport Costs,YJB-RAP
Children's Services,28/10/16,112.65,tesco stores 6440,General,12 Norman Grove
Children's Services,28/10/16,19.33,trainline.com ltd,Staff Transport Costs,Permanent Placements
Children's Services,28/10/16,19.33,trainline.com ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,28/10/16,108.63,trainline.com ltd,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,28/10/16,19.23,trainline.com ltd,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,28/10/16,19.23,trainline.com ltd,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,28/10/16,30.00,lul ticket machine,Staff Transport Costs,Sure Start Childrens Centres
Children's Services,28/10/16,10.00,lul ticket machine,Staff Transport Costs,Sure Start Childrens Centres
Children's Services,28/10/16,20.00,lul ticket machine,Staff Transport Costs,Sure Start Childrens Centres
Children's Services,28/10/16,30.00,lul ticket machine,Staff Transport Costs,Sure Start Childrens Centres
Children's Services,28/10/16,30.00,lul ticket machine,Staff Transport Costs,Sure Start Childrens Centres
Children's Services,28/10/16,12.10,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,29/10/16,74.69,tesco stores 6440,General,12 Norman Grove
Communities & Localities,30/09/16,78.50,sainsburys s/mkt,Events & Exhibitions,Whitechapel Idea Store
Communities & Localities,30/09/16,10.50,seeron.net,General,Chrisp St Idea Store
Communities & Localities,30/09/16,50.00,grand national archery,General,Outdoor
Communities & Localities,30/09/16,6.00,tate enterprises ltd,Materials (Non-Stores),Youth Arts
Communities & Localities,30/09/16,34.97,screwfix direct,Curriculum Materials,Creative & Performing Arts
Communities & Localities,01/10/16,10.50,seeron.net,General,Chrisp St Idea Store
Communities & Localities,02/10/16,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,03/10/16,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,03/10/16,7.77,tesco stores 6601,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,03/10/16,336.45,amazon uk retail,Curriculum Materials,Creative & Performing Arts
Communities & Localities,03/10/16,150.00,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,04/10/16,15.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,04/10/16,8.54,londis,Events & Exhibitions,Arts-Park Events
Communities & Localities,04/10/16,8.32,argos ltd,Events & Exhibitions,Arts-Park Events
Communities & Localities,04/10/16,20.60,stationery office book,Public Notices,Street Works
Communities & Localities,04/10/16,185.00,tower hamlets bc,Curriculum Materials,FLLN Grant
Communities & Localities,04/10/16,41.67,love2shop.co.uk,General,TFL-Funded Projects
Communities & Localities,04/10/16,69.95,argos direct,General,Waste Management
Communities & Localities,04/10/16,26.00,dsa theory test,Curriculum Visits/Activities,Rapid Response
Communities & Localities,05/10/16,306.90,atlantis european,Events & Exhibitions,Victoria Park
Communities & Localities,05/10/16,9.58,tfl road charge,Events & Exhibitions,Victoria Park
Communities & Localities,05/10/16,4.99,sydenham diy ltd,,
Communities & Localities,05/10/16,7.02,iceland,General,Youth Arts
Communities & Localities,05/10/16,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,05/10/16,648.00,mirrors 4 training,Training Expenses,Support Staff Idea Store
Communities & Localities,05/10/16,12.54,amazon uk marketplace,General,Sports Development
Communities & Localities,05/10/16,129.00,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,06/10/16,60.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,06/10/16,2.85,sainsburys s/mkts,Events & Exhibitions,Whitechapel Idea Store
Communities & Localities,06/10/16,958.80,ptrc-training.co.u,Training Expenses,Recreational Services Central
Communities & Localities,06/10/16,67.42,hi tech security print l,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,06/10/16,8.13,tesco stores 6601,General,Youth Arts
Communities & Localities,06/10/16,5.90,lul ticket machine,Staff Transport Costs,Youth Arts
Communities & Localities,06/10/16,648.00,mirrors 4 training,Training Expenses,Support Staff Idea Store
Communities & Localities,06/10/16,211.78,paypal  specialist,General,Support Staff Idea Store
Communities & Localities,06/10/16,5.90,lul ticket machine,Staff Transport Costs,Youth Arts
Communities & Localities,06/10/16,99.90,market lock  safe,General,Mile End Park
Communities & Localities,06/10/16,47.97,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,07/10/16,20.00,oyster bus autotop,Staff Transport Costs,Bow Idea Store
Communities & Localities,07/10/16,20.00,lul ticket machine,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,07/10/16,2.37,the post office,Postages,Youth Arts
Communities & Localities,07/10/16,170.00,danceforce.co.uk,General,Support Staff Idea Store
Communities & Localities,07/10/16,27.44,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,07/10/16,24.37,amazon uk retail,General,Mile End Park
Communities & Localities,07/10/16,77.70,market lock  safe,General,Mile End Park
Communities & Localities,07/10/16,24.37,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,07/10/16,24.37,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,07/10/16,27.44,amazon uk retail,General,Mile End Park
Communities & Localities,07/10/16,24.37,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,07/10/16,27.44,amazon uk retail amazon.,General,Mile End Park
Communities & Localities,07/10/16,117.99,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,07/10/16,12.97,amazon uk marketplace,General,Support Staff Idea Store
Communities & Localities,07/10/16,30.00,tesco store 2152,Curriculum Visits/Activities,Rapid Response
Communities & Localities,08/10/16,93.00,laxmi news,General Purchases,Bibliographical Service
Communities & Localities,08/10/16,13.75,ambala foods ltd,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,08/10/16,9.73,sainsburys s/mkts,Events & Exhibitions,Youth Arts
Communities & Localities,08/10/16,36.98,bestway wholesale,Catering Supplies,Mile End Park
Communities & Localities,08/10/16,299.00,paypal  simplysound,General,Mile End Park
Communities & Localities,08/10/16,17.78,amazon uk marketplace,General,Support Staff Idea Store
Communities & Localities,09/10/16,27.44,amazon uk retail,General,Mile End Park
Communities & Localities,10/10/16,20.00,hmcourts-service.g,Legal Fees/Expenses,Trading Standards Area 1.
Communities & Localities,10/10/16,82.00,amazon uk marketplace,General,Whitechapel Idea Store
Communities & Localities,10/10/16,39.00,amazon uk marketplace,General,Whitechapel Idea Store
Communities & Localities,10/10/16,103.45,www.bakerross.co.uk,Events & Exhibitions,Victoria Park
Communities & Localities,10/10/16,414.00,ptrc-training.co.u,Training Expenses,Recreational Services Central
Communities & Localities,10/10/16,324.58,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,10/10/16,335.35,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,11/10/16,20.00,dlr,Staff Transport Costs,New Ways of Working
Communities & Localities,11/10/16,10.00,walthamstow central ss,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,11/10/16,233.00,kd media publishin,Events & Exhibitions,Filming
Communities & Localities,11/10/16,97.77,amazon uk marketplace,General,Whitechapel Idea Store
Communities & Localities,11/10/16,54.56,screwfix direct,Events & Exhibitions,Victoria Park
Communities & Localities,11/10/16,333.62,specialist crafts ltd,General,Support Staff Idea Store
Communities & Localities,11/10/16,85.00,lul ticket machine,Staff Transport Costs,Support Staff Idea Store
Communities & Localities,11/10/16,1.50,sportsdirect 171,Curriculum Visits/Activities,Rapid Response
Communities & Localities,11/10/16,68.46,smyths toys uk ltd,Curriculum Visits/Activities,Rapid Response
Communities & Localities,12/10/16,20.50,seeron.net,General,Chrisp St Idea Store
Communities & Localities,12/10/16,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,12/10/16,28.56,waitrose 753,General,Mile End Park
Communities & Localities,12/10/16,5.00,poundland ltd 1343,General,Mile End Park
Communities & Localities,12/10/16,24.99,the cake box roman roa,Catering Supplies,Mile End Park
Communities & Localities,13/10/16,5.50,tesco stores 4400,Events & Exhibitions,Bow Idea Store
Communities & Localities,13/10/16,249.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,159.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,56.07,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,14.73,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,19.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,21.60,amazon uk retail amazon.,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,93.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,27.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,13/10/16,410.00,barn farm campsite lim,,
Communities & Localities,13/10/16,20.62,sainsburys s/mkt,General,Youth Arts
Communities & Localities,13/10/16,305.00,ctc constantcontact.com,General,Support Staff Idea Store
Communities & Localities,14/10/16,"1,302.00",east midlands trai,Staff Transport Costs,Recreational Services Central
Communities & Localities,14/10/16,433.76,specialist crafts ltd,General,Support Staff Idea Store
Communities & Localities,14/10/16,280.04,paypal  potclayslim,General,Support Staff Idea Store
Communities & Localities,14/10/16,478.66,justprojectorlamps.com,General,Brady Centre Resource Bank
Communities & Localities,14/10/16,59.84,amazon uk marketplace,General,Mile End Park
Communities & Localities,14/10/16,61.41,amazon uk marketplace,General,Mile End Park
Communities & Localities,14/10/16,10.00,m6 toll,Staff Transport Costs,Mile End Park
Communities & Localities,14/10/16,90.00,amazon uk marketplace,General,Mile End Park
Communities & Localities,14/10/16,52.05,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,14/10/16,6.40,park mobile,Staff Transport Costs,Mile End Park
Communities & Localities,14/10/16,65.55,amazon uk marketplace,General,Mile End Park
Communities & Localities,15/10/16,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,15/10/16,6.40,park mobile,Staff Transport Costs,Mile End Park
Communities & Localities,15/10/16,467.00,crowne plaza birmingha,General,Mile End Park
Communities & Localities,15/10/16,292.00,premier inn44018255,General,Mile End Park
Communities & Localities,15/10/16,6.50,park mobile,Staff Transport Costs,Mile End Park
Communities & Localities,15/10/16,0.80,crowne plaza birmingha,General,Mile End Park
Communities & Localities,16/10/16,26.00,surveymonkey.com,General,New Ways of Working
Communities & Localities,17/10/16,51.60,amazon uk retail,Events & Exhibitions,Victoria Park
Communities & Localities,17/10/16,148.00,tower hamlets bc,General,Support Staff Idea Store
Communities & Localities,17/10/16,72.00,killgerms chemical,Cleaning Materials,Sports Development
Communities & Localities,17/10/16,13.10,amazon uk marketplace,General Purchases,Mile End Park
Communities & Localities,17/10/16,29.90,amazon uk marketplace,General,Mile End Park
Communities & Localities,17/10/16,284.98,amazon uk marketplace,General Purchases,Mile End Park
