﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,19/07/2019,5255105,281.32,IOD Skip Hire Ltd
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,19/07/2019,5257937,459.55,Cory Environmental LTD T/A Cory Riverside Energy
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,19/07/2019,5258894,558.65,Cory Environmental LTD T/A Cory Riverside Energy
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,26/07/2019,5258895,267.59,Cory Environmental LTD T/A Cory Riverside Energy
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Refuse Collection,19/07/2019,5263279,"3,080.00",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,03/07/2019,5242044,"1,510.21",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,03/07/2019,5242045,"1,212.36",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5242276,"1,408.80",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,03/07/2019,5242513,"5,341.01",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5242514,807.89,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5242515,"2,142.53",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,08/07/2019,5245266,"8,910.00",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,10/07/2019,5246307,"3,065.60",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5246696,"1,645.95",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/07/2019,5249901,"1,364.26",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/07/2019,5249902,842.97,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/07/2019,5249903,253.72,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/07/2019,5250190,460.88,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/07/2019,5250191,423.15,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,17/07/2019,5252595,"1,933.92",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,22/07/2019,5255307,"1,462.05",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5256474,"1,387.50",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5256475,792.96,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5256476,390.84,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5256477,411.83,GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5257854,"1,481.35",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5257855,"4,608.19",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5258067,"1,599.98",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5258553,"1,108.84",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5258554,"1,466.40",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5258555,"1,906.35",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5258990,"1,035.00",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Cleaning Materials & Equipment,Materials - Cleaning Materials,31/07/2019,5258992,"3,882.37",GREENER SOLUTIONS LTD
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,31/07/2019,5256934,"10,440.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,31/07/2019,5256935,"10,440.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,31/07/2019,5256936,"10,440.00",OCS T/A LEGION
Housing Revenue Account,HRA Expenditure,Special Services,Concierge,Agency Staff,31/07/2019,5256937,"10,440.00",OCS T/A LEGION
Housing Revenue Account,No Service Specified,No Division Specified,Mayoral ASB Initiative,Grounds Maintenance - Contract - Horticultural Maintenance,05/07/2019,5256252,"29,518.50",Parkguard
Housing Revenue Account,No Service Specified,No Division Specified,Mayoral ASB Initiative,Grounds Maintenance - Contract - Horticultural Maintenance,19/07/2019,5256860,"28,977.25",Parkguard
Housing Revenue Account,No Service Specified,No Division Specified,Mayoral ASB Initiative,Grounds Maintenance - Contract - Horticultural Maintenance,18/07/2019,5262906,"28,135.75",Parkguard
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Property Leases - Buildings,01/07/2019,5246180,"22,412.50",Blackstone Property Management
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Property Leases - Buildings,29/07/2019,5258499,"6,231.75",Birchfield House Co-operative
Housing Revenue Account,HRA Expenditure,Supervision and Management,Service Charge Payments,Property Leases - Buildings,18/07/2019,5263160,"5,619.80",Wanderslore Pension LTD
Housing Revenue Account,HRA Expenditure,"Rents, Rates, Taxes and Other Charges",Water Rates,Water Services - Unmetered,31/07/2019,5270160,"1,740,720.19",THAMES WATER PLC
Housing Revenue Account,HRA Expenditure,Supervision and Management,Poplar Baths & Dame Colet,Repairs and Maintenance - Responsive - Repair & Maintenance,22/07/2019,5257738,"54,606.37",Folera Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Poplar Baths & Dame Colet,Repairs and Maintenance - Responsive - Repair & Maintenance,24/07/2019,5257739,"65,139.72",Folera Ltd
Housing Revenue Account,HRA Expenditure,Supervision and Management,Community Investment Budget,Training Expenses - Staff External Training (UK Based),16/07/2019,5250955,"12,500.00",Go Train Limited
Housing Revenue Account,HRA Expenditure,Supervision and Management,Community Investment Budget,Training Expenses - Staff External Training (UK Based),08/07/2019,5263233,"12,500.00",Go Train Limited
Housing Revenue Account,HRA Expenditure,Supervision and Management,Community Investment Budget,Third Party Payments - Voluntary Associations,31/07/2019,5271255,"5,000.00",Osmani Trust
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,Openview,Repairs and Maintenance - Responsive - Fixed Site Overheads,01/07/2019,5239646,"2,500.00",Openview Security Solutions Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Other External Fees - CDM Planning Supervisor,16/07/2019,5250967,529.20,Watts Group Limited
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Other External Fees - CDM Planning Supervisor,16/07/2019,5250968,784.98,Watts Group Limited
Housing Revenue Account,No Service Specified,No Division Specified,Capital Schemes-Housing,Other External Fees - Structural Engineers Fees,10/07/2019,5246072,"1,600.00",Engineering Design Associates
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,03/07/2019,5249993,"2,525.00",Bureau Veritas UK Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,03/07/2019,5249994,"3,160.00",Bureau Veritas UK Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,03/07/2019,5250032,"6,300.00",Bloom Procurement Services Limited
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - GLA Pipeline,Other External Fees - Consultants Fees,26/07/2019,5266808,935.00,Paragon Acoustic Consultants Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,01/07/2019,5246318,"2,004.11",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,16/07/2019,5254296,"16,350.00",Network Rail
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,26/07/2019,5258561,550.00,Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,26/07/2019,5265807,"5,504.10",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Hereford St/Locksley Estate,Other External Fees - Consultants Fees,26/07/2019,5265808,"2,310.00",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,26/07/2019,5263298,550.00,Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,26/07/2019,5263299,550.00,Macegreen Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,26/07/2019,5265805,"4,782.05",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts - Baroness Rd/Jubilee St,Other External Fees - Consultants Fees,26/07/2019,5265806,"5,038.50",Potter Raper & Partnership
Housing Revenue Account,No Service Specified,No Division Specified,New Supply - 1-4-1 receipts,Other External Fees - Consultants Fees,29/07/2019,5265646,"5,250.00",Bloom Procurement Services Limited
Housing Revenue Account,No Service Specified,No Division Specified,Blackwall Reach,Acquisition of Land/Buildings - Buybacks,24/07/2019,5267186,580.00,SHERIFFS HIGH COURT ENFORCEMENT LTD
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Architects Fees,16/07/2019,5250913,588.09,Atkins Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,05/07/2019,5241991,"6,938.40",Crofton
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,01/07/2019,5242799,"1,500.00",Staton Cohen Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,16/07/2019,5250045,"1,050.00",Syntegra Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,22/07/2019,5256277,"2,500.00",Makespace Architects Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,03/07/2019,5256290,750.00,NTR Planning Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,26/07/2019,5257757,"3,600.00",Henley Halebrown Rorrison (HHbR) Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,31/07/2019,5257768,"2,900.00",Aspire Community Works
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,26/07/2019,5257932,"2,500.00",Renew Planning Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,26/07/2019,5262919,"2,393.75",Bloom Procurement Services Limited
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Consultants Fees,29/07/2019,5267106,"2,250.00",Peter Marsh Consulting Ltd
Housing Revenue Account,No Service Specified,No Division Specified,Housing Capital Pipeline (HRA),Other External Fees - Other External Fees,26/07/2019,5262917,"6,825.00",Bloom Procurement Services Limited
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,26/07/2019,5267566,500.00,SFP Property
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,26/07/2019,5267567,500.00,SFP Property
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,26/07/2019,5267568,675.00,SFP Property
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,26/07/2019,5267569,500.00,SFP Property
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Shop Income,Services - Professional Fees - Valuation Fees,26/07/2019,5267631,"1,500.00",GVA T/A Avison Young
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Door Entry Systems,03/07/2019,5249801,800.00,Eales Shutters Ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Electrical,24/07/2019,5255108,"4,365.00",Chamberlain Consulting LLP
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Repairs and Maintenance - Responsive - Repair & Maintenance,26/07/2019,5194193,"1,035.00",The Generator Company
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Shop Repairs,Services - Professional Fees - Burial Fees,01/07/2019,5256079,652.40,Phoenix Commercial Collections Ltd
Housing Revenue Account,HRA Income,Non-Dwelling Rents (Gross),CLI Other Buildings Inc,Electricity,22/07/2019,5267177,440.83,British Gas Business
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Contract Cleaning,26/07/2019,5257791,"1,561.58",Wetton Cleaning Services LTD
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Community Buildings Repairs,Services - Professional Fees - Valuation Fees,16/07/2019,5251001,"3,500.00",Strutt & Parker LLP
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Other Building Repairs,Repairs and Maintenance - Responsive - Electrical,18/07/2019,5256914,"3,139.00",surelock security systems ltd
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Other Building Repairs,Services - Professional Fees - Security Fees,03/07/2019,5252448,"10,826.64",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Repairs and Maintenance,CLI Other Building Repairs,Services - Professional Fees - Security Fees,03/07/2019,5252452,"21,653.28",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Electricity,01/07/2019,5256076,660.15,SOUTHERN ELECTRIC
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Contract Cleaning,26/07/2019,5257968,520.40,Wetton Cleaning Services LTD
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,03/07/2019,5252433,"10,809.55",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,03/07/2019,5252449,"10,826.64",Manpower Direct UK
Housing Revenue Account,HRA Expenditure,Supervision and Management,CLI HRA Empty Properties expenditure,Services - Professional Fees - Security Fees,03/07/2019,5252451,"17,820.00",Manpower Direct UK
Resources,Corporate & Democratic Core,Corporate Management,Client Team,Services - Professional Fees - Financial Services Fees,10/07/2019,5246238,"30,000.00",London Councils
Resources,Corporate & Democratic Core,Corporate Management,People Resourcing,Services - Professional Fees - Financial Services Fees,18/07/2019,5265655,"5,516.00",Disclosure and Barring Service
Resources,Corporate & Democratic Core,Corporate Management,Chief Financial Officer Team,Computing - Consumables,08/07/2019,5246488,376.32,CCS Media Ltd
Resources,Corporate & Democratic Core,Corporate Management,Corp  Services  Finance Team,Staff Advertising,31/07/2019,5257858,"3,510.00",Penna PLC
Resources,Corporate & Democratic Core,Corporate Management,Corp  Services  Finance Team,Services - Professional Fees - Consultants Fees,19/07/2019,5266807,"3,520.58",Waje Consulting Ltd
Resources,Corporate & Democratic Core,Corporate Management,Corp  Services  Finance Team,Services - Professional Fees - Consultants Fees,24/07/2019,5267257,"7,750.00",Robertson Rumsey Limited
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,01/07/2019,5246345,"1,270.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,16/07/2019,5250858,"11,334.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,01/07/2019,5254566,309.99,Rundle & Co LTD
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,24/07/2019,5257741,"3,760.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,31/07/2019,5266414,-358.48,Newlyn PLC
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Consultants Fees,18/07/2019,5258504,"1,591.78",LG Futures Ltd
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,01/07/2019,5254567,310.00,Rundle & Co LTD
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,19/07/2019,5257732,"4,767.26",Rundle & Co LTD
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,24/07/2019,5257742,"9,478.48",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,26/07/2019,5258612,"5,040.00",Masters Legal Costs Services LLP
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Computing - Purchase of Software,08/07/2019,5257805,297.00,Agilisys Professional Services
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Third Party Payments - Payments to Schools,29/07/2019,5271180,"1,425.00",London Borough Of Newham
Resources,Corporate & Democratic Core,Corporate Management,Financial Planning,Training Expenses - Staff External Training (UK Based),29/07/2019,5258505,390.00,LG Futures Ltd
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,24/07/2019,5257740,"3,282.88",J E Baring & Co
Resources,Corporate & Democratic Core,Corporate Management,HR Learning and OD management,Third Party Payments - Payments to Schools,05/07/2019,5256103,700.00,London Borough Of Newham
Resources,Corporate & Democratic Core,Corporate Management,HR Learning and OD Corporate Training,Computing - Licences - Software,05/07/2019,5257948,"3,500.00",Callidus Software Inc.
Resources,Corporate & Democratic Core,Corporate Management,ICT Office,Computing - Maint Agreements - Maintenance,26/07/2019,5257923,"8,625.00",Kingsfield Computer Products Ltd
Resources,Corporate & Democratic Core,Corporate Management,ICT Transition,Services - Professional Fees - Legal Fees/Expenses,26/07/2019,5257755,"2,883.90",Bevan Brittan LLP Client Account
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Computing - Purchase of Software,22/07/2019,5256341,"59,519.00",CIVICA UK LTD
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Education & Training - Non Staff Tuition Fees,01/07/2019,5244256,291.00,Shelter
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Education & Training - Non Staff Tuition Fees,01/07/2019,5244256,"6,321.00",Shelter
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Payments to Private Contractors - Private Contractor,22/07/2019,5223709,454.55,Northgate Public Services (UK) LTD
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Payments to Private Contractors - Private Contractor,31/07/2019,5271567,"12,521.81",Northgate Public Services (UK) LTD
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Office Furniture/Equipment,18/07/2019,5206152,"5,216.18",Xerox Finance LTD
Resources,Corporate & Democratic Core,Corporate Management,Multi Functional Printers,Computing - Purchase of Software,16/07/2019,5250082,"2,402.05",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,08/07/2019,5235202,"11,982.00",Health Management Ltd
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,19/07/2019,5255193,"1,062.00",Health Management Ltd
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Services - Professional Fees - Consultants Fees,19/07/2019,5255194,"15,565.50",Health Management Ltd
Resources,Corporate & Democratic Core,Corporate Management,Occupational Health,Recreational Activities,26/07/2019,5263230,"3,205.85",Crystal Palace Physio Group
Resources,Corporate & Democratic Core,Corporate Management,People Resourcing,Staff Advertising,16/07/2019,5251024,"3,580.00",Penna PLC
Resources,Corporate & Democratic Core,Corporate Management,Chief Financial Officer Team,Services - Professional Fees - Consultants Fees,03/07/2019,5235148,"7,876.19",SOLACE ENTERPRISES
Resources,Corporate & Democratic Core,Corporate Management,Corp  Services  Finance Team,Services - Professional Fees - Consultants Fees,24/07/2019,5267239,"12,500.00",Grant Thornton UK LLP
Resources,Corporate & Democratic Core,Corporate Management,Corp  Services  Finance Team,Services - Professional Fees - Consultants Fees,24/07/2019,5267259,"2,000.00",Syzygy
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Services - Professional Fees - Consultants Fees,22/07/2019,5254272,"11,040.00",BDO LLP
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Services - Professional Fees - Consultants Fees,22/07/2019,5254273,"2,205.00",BDO LLP
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Services - Professional Fees - Counsel's Fees,03/07/2019,5233954,350.00,Drystone Chambers
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Services - Professional Fees - Counsel's Fees,05/07/2019,5249775,"1,000.00",Drystone Chambers
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Services - Professional Fees - Counsel's Fees,22/07/2019,5257674,"1,500.00",Drystone Chambers
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Services - Professional Fees - Counsel's Fees,19/07/2019,5266930,"6,575.00",5 Paper Buildings
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Computing - Purchase of Software,10/07/2019,5246606,643.13,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Computing - Purchase of Software,19/07/2019,5252499,254.70,TAMESIDE METROPOLITAN BOROUGH COUNCIL (N
Resources,Corporate & Democratic Core,Corporate Management,Internal Audit,Subscriptions - Subscriptions to Associations,31/07/2019,5258408,373.75,HQN LTD
Resources,Corporate & Democratic Core,Corporate Management,Risk Management,Training Expenses - Staff External Training (UK Based),10/07/2019,5255179,900.00,Browne Jacobson LLP
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Premiums - Motor Insurance,22/07/2019,5267027,"172,233.07",Zurich Municipal
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,18/07/2019,5258614,"5,600.00",Dorians Solicitors Ltd Client Account
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,18/07/2019,5258615,"2,991.60",Dorians Solicitors
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,18/07/2019,5266314,637.00,DWP CRU
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,18/07/2019,5266386,"10,541.00",Aegis Legal Limited
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,22/07/2019,5267159,"1,193.33",The Graham High Group Limited
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,24/07/2019,5267169,665.00,DWP CRU
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Insurance Claims - Public Liability Insurance,26/07/2019,5270252,"5,156.00",Michael W Halsall Client Account
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Computing - Purchase of Software,26/07/2019,5256340,582.28,CIVICA UK LTD
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Computing - Purchase of Software,18/07/2019,5265163,"6,919.44",Northgate Public Services (UK) LTD
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Computing - Purchase of Software,26/07/2019,5265164,"7,472.45",Northgate Public Services (UK) LTD
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Computing - Purchase of Software,26/07/2019,5267627,"1,692.47",CIVICA UK LTD
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Computing - Purchase of Software,08/07/2019,5257804,469.00,Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,Financial operations,Third Party Payments - Other Establishments,31/07/2019,5271178,272.95,Mulberry School for Girls
Resources,Corporate & Democratic Core,Corporate Management,Financial Transactions,Computing - Purchase of Software,31/07/2019,5271596,"2,676.00",Proactis Group Ltd
Resources,Corporate & Democratic Core,Corporate Management,Financial Transactions,Computing - Purchase of Software,31/07/2019,5271597,"2,351.40",Proactis Group Ltd
Resources,Corporate & Democratic Core,Corporate Management,Cashiers,Non Staff Transport Costs - Reimbursement,26/07/2019,5270242,"1,951.85",Jade Security Services
Resources,Corporate & Democratic Core,Corporate Management,Cashiers,Services - Professional Fees - Financial Services Fees,26/07/2019,5266446,810.00,Prepaid Financial Services Limited
Resources,Corporate & Democratic Core,Corporate Management,Payroll,Administration Charges - Administration Charges,17/07/2019,5265835,-767.50,Unison
Resources,Corporate & Democratic Core,Corporate Management,Payroll,Administration Charges - Administration Charges,22/07/2019,5267158,-764.54,Unison
Resources,Corporate & Democratic Core,Corporate Management,HR Specialist Services,Third Party Payments - Voluntary Associations,22/07/2019,5266965,"2,500.00",STONEWALL
Resources,Corporate & Democratic Core,Corporate Management,HR Learning and OD management,Training Expenses - Staff External Training (UK Based),05/07/2019,5257931,"3,275.00",New Media Warehouse T/A Synergy Learning
