﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,06/02/2017,34.4,virgin trains,Staff Transport Costs,Schools Library
Children's Services,06/02/2017,49,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,06/02/2017,10,wly mytimerewardswl.uk,All Contact Expenses,S23 Fam Pl In-Hse-Placed Home
Children's Services,06/02/2017,64.36,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Placed Home
Children's Services,06/02/2017,25.96,trainline,Staff Transport Costs,CLA Central
Children's Services,06/02/2017,64.36,trainline,Documentation Costs,S23 Fam Pl In-Hse-Placed Home
Children's Services,06/02/2017,36.15,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,06/02/2017,184.52,trainline,Staff Transport Costs,FS & P-Stepney/Wapping
Children's Services,06/02/2017,14.05,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,06/02/2017,20,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,06/02/2017,20,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,06/02/2017,80.25,ircas,,
Children's Services,06/02/2017,88.13,wild about water uk ltd,General,LAP 5 - Bow East and West
Children's Services,06/02/2017,44.37,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,06/02/2017,40,lul ticket machine,Client Transport Costs,YJB-RAP
Children's Services,06/02/2017,20.04,sainsburys s/mkts,General,Mile End East CC
Children's Services,06/02/2017,10,lul ticket machine,Staff Transport Costs,CLA North
Children's Services,06/02/2017,3.2,c2c - barking sst,Staff Transport Costs,Leaving Care Staff
Children's Services,06/02/2017,26.98,trainline,Staff Transport Costs,CLA West
Children's Services,06/02/2017,53.24,trainline,Staff Transport Costs,CLA West
Children's Services,06/02/2017,18.92,trainline,Staff Transport Costs,CLA Central
Children's Services,07/02/2017,237.4,british airw125118177081,Staff Transport Costs,CLA North
Children's Services,07/02/2017,237.4,british airw125118177138,Staff Transport Costs,CLA North
Children's Services,07/02/2017,237.4,british airw125118177082,Staff Transport Costs,CLA Reviewing Service
Children's Services,07/02/2017,237.4,british airw125118177138,Staff Transport Costs,CLA Reviewing Service
Children's Services,07/02/2017,237.4,british airw125118177082,Staff Transport Costs,CLA Reviewing Service
Children's Services,07/02/2017,303.01,hotel indigo birmingha,Staff Transport Costs,Children in Public Care Team
Children's Services,07/02/2017,23.25,asda superstore,Curriculum Visits/Activities,Youth Service Management
Children's Services,07/02/2017,5.83,eezy cab app,Staff Transport Costs,Housing Challenge FIP
Children's Services,07/02/2017,5.83,eezy cab app,Staff Transport Costs,Housing Challenge FIP
Children's Services,07/02/2017,50.49,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,07/02/2017,7.99,amazon uk prime amzn.co.,General,Youth Justice Team
Children's Services,07/02/2017,14.25,post office counter,Postages,Cyril Jackson CC
Children's Services,07/02/2017,21,primark 671,,
Children's Services,07/02/2017,82.5,primark 671,,
Children's Services,07/02/2017,25,primark 671,,
Children's Services,07/02/2017,18,primark 671,,
Children's Services,07/02/2017,79,primark 671,,
Children's Services,07/02/2017,82.25,the post office,,
Children's Services,07/02/2017,12.1,partridge  print,Training Expenses,Fostering Support
Children's Services,07/02/2017,-10,asda home shopping,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,07/02/2017,56.5,asda home shopping,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,07/02/2017,25,lul ticket machine,Staff Transport Costs,Schools Library
Children's Services,07/02/2017,30.17,tesco stores 5327,General,Mile End East CC
Children's Services,07/02/2017,5.5,www.thetaxipeople.co.u,Staff Transport Costs,Leaving Care Staff
Children's Services,07/02/2017,22.6,the chiltern rlywy,Staff Transport Costs,Leaving Care Staff
Children's Services,07/02/2017,5.5,www.thetaxipeople.co.u,Staff Transport Costs,Leaving Care Staff
Children's Services,07/02/2017,207.87,baker ross ltd,Stores Materials,Ocean CC
Children's Services,07/02/2017,31,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,07/02/2017,27.5,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,07/02/2017,20.5,best one,Stationery,Youth Crime Action Plan
Children's Services,07/02/2017,100,marlin apartments,General,Permanent Placements
Children's Services,07/02/2017,8.26,sainsburys s/mkts,General,Bromley by Bow CC
Children's Services,07/02/2017,4.25,sainsburys s/mkts,Stores Materials,John Smith CC
Children's Services,07/02/2017,146.37,trainline,Staff Transport Costs,CLA Central
Children's Services,07/02/2017,79.36,trainline,Staff Transport Costs,CLA Central
Children's Services,07/02/2017,55.28,trainline,Staff Transport Costs,CLA West
Children's Services,07/02/2017,-100,psd fraud temp. credit,,
Children's Services,08/02/2017,12.78,tesco stores 6440,General,12 Norman Grove
Children's Services,08/02/2017,13.98,amazon uk retail amazon.,General,Schools Library
Children's Services,08/02/2017,25.96,amazon uk retail amazon.,General,Schools Library
Children's Services,08/02/2017,6.99,amazon uk retail amazon.,General,Schools Library
Children's Services,08/02/2017,-1.26,asda home shopping,Materials (Non-Stores),Globe Town CC
Children's Services,08/02/2017,61.55,asda home shopping,Materials (Non-Stores),Globe Town CC
Children's Services,08/02/2017,48.45,trainline,Staff Transport Costs,CLA West
Children's Services,08/02/2017,32.59,trainline,Staff Transport Costs,CLA Central
Children's Services,08/02/2017,50,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,08/02/2017,23.82,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,08/02/2017,20,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,08/02/2017,50,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,08/02/2017,20,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,08/02/2017,23.92,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,08/02/2017,12.75,tesco stores 4400,Catering Supplies,Overland
Children's Services,08/02/2017,18.72,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,08/02/2017,10,ee topup  vesta,Telephones and Communica,Housing Challenge FIP
Children's Services,08/02/2017,12.6,charlies shop fittings,General,Housing Challenge FIP
Children's Services,08/02/2017,8.05,tesco stores 6601,General,Housing Challenge FIP
Children's Services,08/02/2017,27.68,tesco stores 6601,General,Housing Challenge FIP
Children's Services,08/02/2017,319.99,argos retail group,General,Wapping CC
Children's Services,08/02/2017,50,dlr,Staff Transport Costs,Cyril Jackson CC
Children's Services,08/02/2017,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,08/02/2017,133.91,argos retail group,,
Children's Services,08/02/2017,376.99,wayfair stores lim,,
Children's Services,08/02/2017,17.99,argos retail group,,
Children's Services,08/02/2017,207.98,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,08/02/2017,20,oyster autotopup,Staff Transport Costs,Education Psychologists
Children's Services,08/02/2017,19.43,trainline,Staff Transport Costs,Fostering Support
Children's Services,08/02/2017,45.83,amazon uk marketplace,General,Fostering Support
Children's Services,08/02/2017,10.45,trainline,Staff Transport Costs,Fostering Support
Children's Services,08/02/2017,20.15,trainline,Staff Transport Costs,Fostering Support
Children's Services,08/02/2017,52.15,asda stores 4901,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,08/02/2017,19.84,trainline,Staff Transport Costs,Permanent Placements
Children's Services,08/02/2017,21.99,argos ltd,General,Youth Crime Action Plan
Children's Services,08/02/2017,19.98,argos retail group,General,Youth Crime Action Plan
Children's Services,08/02/2017,47.49,tesco stores 2179,Supplies/Consumables,LAA - BIP
Children's Services,08/02/2017,-9,premier inn44529310,Subsistence,CLA Central
Children's Services,08/02/2017,-102.7,trainline,Staff Transport Costs,CLA Central
Children's Services,08/02/2017,20,tower hamlets bc,Documentation Costs,S23 Fam Pl In-Hse-For Adopt
Children's Services,08/02/2017,86.09,trainline,Staff Transport Costs,CLA West
Children's Services,08/02/2017,116.48,trainline,Staff Transport Costs,CLA Central
Children's Services,09/02/2017,738,the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,09/02/2017,121.92,argos retail group,Equipment,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,09/02/2017,15.9,amazon.co.uk,General,Schools Library
Children's Services,09/02/2017,87.11,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,09/02/2017,111.18,trainline,Staff Transport Costs,CLA North
Children's Services,09/02/2017,19.02,trainline,Staff Transport Costs,CLA Central
Children's Services,09/02/2017,25.86,trainline,Non-Contact Trans/Travel Costs,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,09/02/2017,55.69,trainline,Staff Transport Costs,CLA West
Children's Services,09/02/2017,78,amazon uk marketplace,Stationery,Children in Public Care Team
Children's Services,09/02/2017,40,oyster autotopup,Staff Transport Costs,Children in Public Care Team
Children's Services,09/02/2017,50,dlr,Staff Transport Costs,Youth Service Management
Children's Services,09/02/2017,11.3,london  south eas,Staff Transport Costs,CLA North
Children's Services,09/02/2017,110.76,asda home shopping,General,Wapping CC
Children's Services,09/02/2017,118.83,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,09/02/2017,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,09/02/2017,20,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,09/02/2017,419,london domestic applia,,
Children's Services,09/02/2017,7.49,amazon uk marketplace,General,Education Psychologists
Children's Services,09/02/2017,15.32,amazon uk retail,General,Education Psychologists
Children's Services,09/02/2017,11.39,amazon uk marketplace,General,Education Psychologists
Children's Services,09/02/2017,9,amazon svChildren's Services europesar,General Purchases,Education Psychologists
Children's Services,09/02/2017,4.4,amazon uk marketplace,General,Education Psychologists
Children's Services,09/02/2017,23.97,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,09/02/2017,63.74,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,09/02/2017,41.93,amazon uk retail,General,Fostering Support
Children's Services,09/02/2017,65.89,amazon uk retail,General,Fostering Support
Children's Services,09/02/2017,12.52,amazon uk marketplace,General,Fostering Support
Children's Services,09/02/2017,12.3,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,09/02/2017,134.85,sainsburys s/mkts,General,Overland CC
Children's Services,09/02/2017,50,dlr,Staff Transport Costs,Ocean CC
Children's Services,09/02/2017,78.77,sainsburys s/mkts,General,Ocean CC
Children's Services,09/02/2017,9.42,office-inc.co.uk,Computers,Permanent Placements
Children's Services,09/02/2017,34.9,chadwell heath t/o,Staff Transport Costs,CLA North
Children's Services,09/02/2017,125,wilko retail limit,Grnt Pay Special Needs,LChildren's Services/Allowances-Accom
Children's Services,09/02/2017,2,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,09/02/2017,4.35,tesco stores 5841,Supplies/Consumables,LAA - BIP
Children's Services,09/02/2017,12.31,sainsburys s/mkts,General,John Smith CC
Children's Services,09/02/2017,-102.7,trainline,Staff Transport Costs,CLA Central
Children's Services,09/02/2017,61,travelodge gb0000,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,09/02/2017,60.79,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,10/02/2017,8.99,amazon uk marketplace,General,Schools Library
Children's Services,10/02/2017,12.96,amazon svChildren's Services europesar,General Purchases,Schools Library
Children's Services,10/02/2017,52.2,lul ticket machine,Client Transport Costs,Youth Service Management
Children's Services,10/02/2017,157.46,www.icerinktickets.com,Curriculum Visits/Activities,Youth Service Management
Children's Services,10/02/2017,280.4,british airw125118187872,Non-Contact Trans/Travel Costs,S23-Resi-P&V/OLA-Sec Acc-Wel
Children's Services,10/02/2017,580,atg tickets,Educational Visits Prem.,Children in Public Care Team
Children's Services,10/02/2017,28.75,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,10/02/2017,29.99,amazon uk marketplace,Stationery,Youth Service Management
Children's Services,10/02/2017,63.6,all star stratford,General,Housing Challenge FIP
Children's Services,10/02/2017,28.94,argos retail group,,
Children's Services,10/02/2017,84.97,argos retail group,,
Children's Services,10/02/2017,13.86,asda superstore,General,LAP 5 - Bow East and West
Children's Services,10/02/2017,20.28,amazon uk marketplace,General Purchases,Education Psychologists
Children's Services,10/02/2017,2.81,amazon uk marketplace,General,Education Psychologists
Children's Services,10/02/2017,44.6,amazon svChildren's Services europesar,General Purchases,Education Psychologists
Children's Services,10/02/2017,2.81,amazon uk marketplace,General,Education Psychologists
Children's Services,10/02/2017,5.76,amazon uk marketplace,General Purchases,Education Psychologists
Children's Services,10/02/2017,25.93,amazon uk marketplace,General Purchases,Education Psychologists
Children's Services,10/02/2017,48.3,amazon uk marketplace,General,Fostering Support
Children's Services,10/02/2017,89.4,ticketofficesale,Staff Transport Costs,Leaving Care Staff
Children's Services,10/02/2017,-48.1,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,10/02/2017,-59,travelodge gb0000,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,10/02/2017,3.99,wh smith travel,,
Children's Services,10/02/2017,5,london  south eas,,
Children's Services,10/02/2017,10,lul ticket machine,,
Children's Services,11/02/2017,61.5,tesco stores 6440,General,12 Norman Grove
Children's Services,11/02/2017,85,amazon uk marketplace,General Purchases,Contract Services M & A
Children's Services,11/02/2017,47.99,amazon uk marketplace,Stationery,Youth Service Management
Children's Services,11/02/2017,20,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,11/02/2017,3.86,amazon uk marketplace,General,Education Psychologists
Children's Services,11/02/2017,20,oyster autotopup,Staff Transport Costs,Education Psychologists
Children's Services,12/02/2017,5.31,amazon uk marketplace,General Purchases,Education Psychologists
Children's Services,12/02/2017,35.25,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,13/02/2017,11.5,sainsburys s/mkts,Catering Supplies,John Smith
Children's Services,13/02/2017,105.15,sainsburys s/mkts,Catering Supplies,Overland
Children's Services,13/02/2017,183.7,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,13/02/2017,161.5,cineworld wiq cp,Curriculum Visits/Activities,Youth Service Management
Children's Services,13/02/2017,23.8,cineworld wiq cp,Curriculum Visits/Activities,Youth Service Management
Children's Services,13/02/2017,32.61,mcdonalds,Meeting Expenses,Housing Challenge FIP
Children's Services,13/02/2017,87.11,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,13/02/2017,45.4,sainsburys s/mkts,General,Wapping CC
Children's Services,13/02/2017,40.29,amazon uk marketplace,General Purchases,Education Psychologists
Children's Services,13/02/2017,14.49,asda superstore,General,Fostering Support
Children's Services,13/02/2017,240.77,argos retail group,General,Fostering Support
Children's Services,13/02/2017,123.14,argos retail group,General,Fostering Support
Children's Services,13/02/2017,10.29,post office shop,Postages,Child Protection Mgt & Admin
Children's Services,13/02/2017,20.33,post office shop,Postages,Child Protection Mgt & Admin
Children's Services,13/02/2017,22.1,tesco stores 5841,General,Holiday Centres Youth
Children's Services,13/02/2017,208.91,asda home shopping,General,Holiday Centres Youth
Children's Services,13/02/2017,-5.6,asda home shopping,General,Holiday Centres Youth
Children's Services,13/02/2017,4.08,tesco stores 6005,General,Mile End East CC
Children's Services,13/02/2017,46.85,sainsburys s/mkts,General,Ocean CC
Children's Services,13/02/2017,8.65,sainsburys s/mkts,General,John Smith CC
Children's Services,13/02/2017,19.74,trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,13/02/2017,32.79,trainline,Staff Transport Costs,CLA Central
Children's Services,14/02/2017,559,www.johnlewis.com,General,Eva Armsby Family Centre
Children's Services,14/02/2017,313.32,jcm seating soluti,,
Children's Services,14/02/2017,"1,000.00",jcm seating soluti,,
Children's Services,14/02/2017,139.03,trainline,Staff Transport Costs,GSSG - General Admin & Overhea
Children's Services,14/02/2017,46,hm passport office,Documentation Costs,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,14/02/2017,10.25,nandos mile end,Meeting Expenses,Housing Challenge FIP
Children's Services,14/02/2017,7.98,amazon uk marketplace,General Purchases,Housing Challenge FIP
Children's Services,14/02/2017,103.48,amazon uk retail,General,Education Psychologists
Children's Services,14/02/2017,47.7,amazon uk marketplace,General,Education Psychologists
Children's Services,14/02/2017,23.96,amazon svChildren's Services europesar,General Purchases,Education Psychologists
Children's Services,14/02/2017,35.43,amazon uk marketplace,General,Fostering Support
Children's Services,14/02/2017,32,amazon uk retail amazon.,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,14/02/2017,67.3,tesco stores 2179,General,Leaving Care Staff
Children's Services,14/02/2017,41.3,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,14/02/2017,20,cambridge heath sst,Staff Transport Costs,Youth Crime Action Plan
Children's Services,14/02/2017,9,sainsburys s/mkt,General,John Smith CC
Children's Services,14/02/2017,117.3,trainline,Staff Transport Costs,CLA West
Children's Services,14/02/2017,54.16,trainline,Staff Transport Costs,CLA West
Children's Services,14/02/2017,66.3,trainline,Staff Transport Costs,CLA West
Children's Services,14/02/2017,95.78,trainline,Staff Transport Costs,CLA West
Children's Services,15/02/2017,57.29,tesco stores 6440,General,12 Norman Grove
Children's Services,15/02/2017,37.44,amazon uk marketplace,General Purchases,Eva Armsby Family Centre
Children's Services,15/02/2017,117.41,uw ncast family child nu,Training Expenses,Eva Armsby Family Centre
Children's Services,15/02/2017,12.48,amazon uk marketplace,General Purchases,Eva Armsby Family Centre
Children's Services,15/02/2017,14,amazon uk retail amazon.,General,Schools Library
Children's Services,15/02/2017,17.95,amazon uk marketplace,General,Schools Library
Children's Services,15/02/2017,91.2,tesco stores 2179,Curriculum Materials,Youth Service Management
Children's Services,15/02/2017,111.18,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,15/02/2017,50,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,15/02/2017,50,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,15/02/2017,34.9,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,15/02/2017,50,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,15/02/2017,20,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,15/02/2017,42.6,the chiltern rlywy,,
Children's Services,15/02/2017,60.28,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,15/02/2017,28.95,mothercare direct-e-co,General,Fostering Support
Children's Services,15/02/2017,67.7,www.booking.gll.org,,
Children's Services,15/02/2017,67.7,www.booking.gll.org,,
Children's Services,15/02/2017,350.92,argos retail group,General,Fostering Support
Children's Services,15/02/2017,30.85,trainline,Staff Transport Costs,Permanent Placements
Children's Services,15/02/2017,21.6,london eastern ryl,Grnt Pay Special Needs,LChildren's Services/Allowances-Accom
Children's Services,15/02/2017,10.5,apple central taxis,Staff Transport Costs,Youth Crime Action Plan
Children's Services,15/02/2017,10.25,nandos mile end,Meeting Expenses,Youth Crime Action Plan
Children's Services,15/02/2017,41.31,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,15/02/2017,329,virgin trains,Staff Transport Costs,Permanent Placements
Children's Services,15/02/2017,106,premier inn44017925,General,CLA West
Children's Services,15/02/2017,90.07,trainline,Staff Transport Costs,CLA West
Children's Services,15/02/2017,330.48,trainline,Staff Transport Costs,CLA West
Children's Services,15/02/2017,87.11,trainline,Staff Transport Costs,CLA West
Children's Services,16/02/2017,-49.92,amz gadgets hut uk,General,Eva Armsby Family Centre
Children's Services,16/02/2017,49.92,amazon uk marketplace,General,Eva Armsby Family Centre
Children's Services,16/02/2017,84.17,sainsburys s/mkts,General,Eva Armsby Family Centre
Children's Services,16/02/2017,100,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,16/02/2017,100,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,16/02/2017,31.95,tesco-seller_ist_1_2401,General,Housing Challenge FIP
Children's Services,16/02/2017,19.95,sweetcow ltd,Computers,Housing Challenge FIP
Children's Services,16/02/2017,25.98,tesco - seller_ist_1_240,General,Housing Challenge FIP
Children's Services,16/02/2017,23,tesco direct,General,Housing Challenge FIP
Children's Services,16/02/2017,203.94,argos retail group,General,Housing Challenge FIP
Children's Services,16/02/2017,2.1,new southern railw,Staff Transport Costs,CLA North
Children's Services,16/02/2017,17.7,london  south eas,Staff Transport Costs,CLA North
Children's Services,16/02/2017,67.94,argos retail group,General,Fostering Support
Children's Services,16/02/2017,16.84,asda stores 4901,General,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,16/02/2017,91.8,trainline,Staff Transport Costs,FS & P-Bethnal Green
Children's Services,16/02/2017,684.85,argos retail group,General,Overland CC
Children's Services,16/02/2017,47.95,asda george com leeds,General,Ocean CC
Children's Services,16/02/2017,21.95,tu at sainsburys,General,Ocean CC
Children's Services,16/02/2017,25.71,krina news,Grnt Pay Special Needs,LChildren's Services/Allowances-Accom
Children's Services,16/02/2017,35.94,amfbowling.co.uk,Recreational Activities,Youth Crime Action Plan
Children's Services,16/02/2017,5,docklands light ra,Staff Transport Costs,Youth Crime Action Plan
Children's Services,16/02/2017,-24.99,argos ltd,General,Youth Crime Action Plan
Children's Services,16/02/2017,5,docklands light ra,Staff Transport Costs,Youth Crime Action Plan
Children's Services,16/02/2017,9.8,docklands light ra,Staff Transport Costs,Youth Crime Action Plan
Children's Services,16/02/2017,46.72,trainline,Staff Transport Costs,CLA West
Children's Services,16/02/2017,25.55,trainline,Staff Transport Costs,CLA West
Children's Services,16/02/2017,46.82,trainline,Staff Transport Costs,CLA West
Children's Services,17/02/2017,7.79,amazon uk marketplace,General,Schools Library
Children's Services,17/02/2017,30,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,17/02/2017,30,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,17/02/2017,30,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,17/02/2017,30,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,17/02/2017,72,the home office,,
Children's Services,17/02/2017,-3.95,post office shop,Postages,Child Protection Mgt & Admin
Children's Services,17/02/2017,92.62,trainline,All Contact Expenses,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,17/02/2017,62.83,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need BOW
Children's Services,17/02/2017,92.62,trainline,All Contact Expenses,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,17/02/2017,-89.3,trainline,All Contact Expenses,S23 Fam Pl In-Hse-F&F F/Care
Children's Services,17/02/2017,8.3,sainsburys s/mkts,Grnt Pay Special Needs,LChildren's Services/Allowances-Accom
Children's Services,17/02/2017,8.49,tesco stores 6363,General,Music Trading Account
Children's Services,17/02/2017,222.36,trainline,Staff Transport Costs,CLA West
Children's Services,17/02/2017,52,tower hamlets bc,General,CLA West
Children's Services,17/02/2017,42.74,trainline,Staff Transport Costs,CLA West
Children's Services,17/02/2017,-34.3,trainline,Staff Transport Costs,CLA West
Children's Services,18/02/2017,59.66,tesco stores 6440,General,12 Norman Grove
Children's Services,18/02/2017,9.98,amazon uk retail,General,Schools Library
Children's Services,18/02/2017,79.92,amazon uk marketplace,General,Housing Challenge FIP
Children's Services,18/02/2017,30,cineworld wiq cp,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,18/02/2017,49.6,cineworld wiq cp,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,19/02/2017,9.98,amazon uk retail amazon.,General,Schools Library
Children's Services,19/02/2017,17.32,amazon uk retail amazon.,General,Schools Library
Children's Services,19/02/2017,49,bc.basecamp 284633,Subscriptions To Assoc.,GSSG - General Admin & Overhea
Children's Services,19/02/2017,42.4,amazon uk retail amazon.,General,Education Psychologists
Children's Services,20/02/2017,9.49,amazon uk marketplace,General,Schools Library
Children's Services,20/02/2017,-766.64,argos direct,General,CLA Central
Children's Services,20/02/2017,158.61,trainline,Staff Transport Costs,CLA Central
Children's Services,20/02/2017,38.76,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,20/02/2017,20,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,20/02/2017,75.99,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,20/02/2017,30,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,20/02/2017,45.45,sainsburys s/mkt,General,John Smith
Children's Services,20/02/2017,38.76,amazon uk marketplace,General Purchases,Housing Challenge FIP
Children's Services,20/02/2017,70,bow supermarket,Catering Supplies,Housing Challenge FIP
Children's Services,20/02/2017,19.99,argos ltd,General,Housing Challenge FIP
Children's Services,20/02/2017,35,sainsburys s/mkts,General,Wapping CC
Children's Services,20/02/2017,40.7,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,20/02/2017,119,magsubcriptions com,General,Cyril Jackson CC
Children's Services,20/02/2017,8.6,lidl uk,General,Cyril Jackson CC
Children's Services,20/02/2017,50,dlr,Staff Transport Costs,Cyril Jackson CC
Children's Services,20/02/2017,8.33,co-op group 070810,General,Teviot/Chrisp Street CC
Children's Services,20/02/2017,603.93,argos retail group,Grnt Pay Ed/Tr/Empl.Sup,Leaving Care-UASC
Children's Services,20/02/2017,24.61,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,20/02/2017,46.92,trainline,Staff Transport Costs,Advice and Assessment Team
Children's Services,20/02/2017,26.65,stratford sst,Staff Transport Costs,Leaving Care Staff
Children's Services,20/02/2017,5,stratford sst,Staff Transport Costs,Leaving Care Staff
Children's Services,20/02/2017,100,gift card,Grnt Pay Special Needs,LChildren's Services/Allowances-Accom
Children's Services,20/02/2017,40.45,sainsburys s/mkts,Materials (Non-Stores),Bromley by Bow CC
Children's Services,20/02/2017,16.9,sainsburys s/mkt,General,Youth Crime Action Plan
Children's Services,20/02/2017,-103.5,trainline,Staff Transport Costs,CLA West
Children's Services,20/02/2017,30.85,trainline,Staff Transport Costs,CLA West
Children's Services,20/02/2017,58.04,trainline,Staff Transport Costs,CLA West
Children's Services,20/02/2017,65.28,trainline,Staff Transport Costs,CLA West
Children's Services,20/02/2017,-102.7,trainline,Staff Transport Costs,CLA West
Children's Services,20/02/2017,19.12,11 internet limited,,
Children's Services,21/02/2017,13.95,amazon uk marketplace,General,Schools Library
Children's Services,21/02/2017,5.21,amazon uk marketplace,General,Schools Library
Children's Services,21/02/2017,28.41,trainline,Staff Transport Costs,CLA Central
Children's Services,21/02/2017,179.01,trainline,Staff Transport Costs,CLA Central
Children's Services,21/02/2017,29.53,trainline,Staff Transport Costs,CLA Central
Children's Services,21/02/2017,60.69,trainline,Staff Transport Costs,CLA Central
Children's Services,21/02/2017,30.5,rspb sales trading,General,John Smith
Children's Services,21/02/2017,100,tesco store 2152,General,John Smith
Children's Services,21/02/2017,30.33,london eastern ryl,Staff Transport Costs,Leaving Care Staff
Children's Services,21/02/2017,15.45,amazon uk retail amazon.,General,Housing Challenge FIP
Children's Services,21/02/2017,2.55,amazon uk retail amazon.,General,Housing Challenge FIP
Children's Services,21/02/2017,62.73,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,21/02/2017,27.08,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,21/02/2017,200.72,argos retail group,,
Children's Services,21/02/2017,20.61,tesco store 2072,General,LAP 5 - Bow East and West
Children's Services,21/02/2017,49.41,tesco store 3086,General,Local Safegrd Child Board:LSCB
Children's Services,21/02/2017,781.38,incentive p ltd,External Printing,Education Psychologists
Children's Services,21/02/2017,60.99,asda superstore,General,Fostering Support
Children's Services,21/02/2017,75,cineworld wiq cp,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,21/02/2017,189.6,cineworld wiq cp,Recreational Activities,"LAP 1 - BG, MIle End, Gt Weav"
