﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5108993,643.80,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5108995,646.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5108998,595.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109000,485.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109003,609.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109004,722.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109005,392.06,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109007,415.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109008,346.47,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109009,317.85,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,15/10/2018,5109010,"1,733.88",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109011,618.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109013,498.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109014,860.86,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109015,282.80,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109016,731.49,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109020,507.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109022,599.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109023,451.50,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109024,663.31,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109025,287.14,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109027,397.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109028,265.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109029,287.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109030,437.32,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109031,461.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109033,477.28,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,15/10/2018,5109034,"1,146.61",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109035,345.39,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109036,306.12,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109038,373.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109039,701.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109041,330.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Service Strategy,CSC Childrens Resources M & A,Training Expenses - Staff External Training (UK Based),15/10/2018,5109044,525.00,L.A. Training
Childrens Services,Education Services,Early Years,Children Centre Central Team,Third Party Payments - Voluntary Associations,15/10/2018,5109046,"6,248.50",Toyhouse
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109056,285.50,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,15/10/2018,5109057,259.40,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5109079,306.89,Prescott-Thomas LTD.
Childrens Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - General,15/10/2018,5109784,350.00,Eales Shutters Ltd
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,Room Hire,15/10/2018,5110799,750.00,Collingwood Estate TRA
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5111392,288.34,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,15/10/2018,5111404,488.66,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/10/2018,5111412,399.40,William White Meats Ltd
Childrens Services,Education Services,Early Years,Central Nursery LSAs,Third Party Payments - Payments to Schools,15/10/2018,5111558,"16,500.00",Easy Steps Limited
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,15/10/2018,5111563,790.00,J&L Coster (Drainage) Ltd
Childrens Services,Cultural and Related Services,Recreation & Sport,Recreational Services Central,Computing - Purchase of Hardware,15/10/2018,5113071,326.38,Specialist Computer Centres PLC
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Meeting Expenses,15/10/2018,5113888,860.00,the royal foundation of st katharine
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/10/2018,5113942,"3,471.43",Explore Independence Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/10/2018,5113943,340.00,Explore Independence Ltd
Childrens Services,Education Services,Early Years,Meath Gardens CC,Computing - Purchase of Hardware,15/10/2018,5114044,852.80,Specialist Computer Centres PLC
Childrens Services,Education Services,Early Years,John Smith CC,Computing - Purchase of Software,15/10/2018,5114046,963.74,Specialist Computer Centres PLC
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Events & Exhibition Supplies,15/10/2018,5114048,412.56,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Events & Exhibition Supplies,15/10/2018,5114049,267.40,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Events & Exhibition Supplies,15/10/2018,5114050,315.84,A P Security (North) LTD
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Office Furniture/Equipment,15/10/2018,5114082,780.00,Unique Office Solutions
Childrens Services,Education Services,Other Strategic Functions,Support for Learning Serv DSG,Education & Training - Non Staff Tuition Fees,15/10/2018,5114590,465.25,Pearson Education Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,15/10/2018,5118012,"3,044.40",Children First Fostering Agency LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,15/10/2018,5118013,"3,044.40",Children First Fostering Agency LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,15/10/2018,5118014,"3,071.40",Children First Fostering Agency LTD
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,15/10/2018,5118016,310.50,LMS Music Supplies
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Voluntary Associations,15/10/2018,5119675,"1,211.00",UPSTAGE PERFORMANCE GROUP
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,15/10/2018,5121020,"3,360.00",Mile End Car Hire Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - All Contact Expenses,15/10/2018,5121877,658.00,Mile End Car Hire Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - All Contact Expenses,15/10/2018,5121879,420.00,Mile End Car Hire Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Medical Expenses,15/10/2018,5121916,282.64,E4 Law Limited T/A Lextox
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,15/10/2018,5121977,"6,343.20",Synergy Fostering Ltd
Childrens Services,Education Services,Early Years,Marner. CC,Repairs and Maintenance - Responsive - Repair & Maintenance,15/10/2018,5121981,785.00,G A Harpers LTD
Childrens Services,Education Services,Early Years,Marner. CC,Repairs and Maintenance - Responsive - Repair & Maintenance,15/10/2018,5121982,290.00,G A Harpers LTD
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - All Contact Expenses,15/10/2018,5122258,956.10,CHILDREN WITH DISABILITIES
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,17/10/2018,5103627,256.86,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,17/10/2018,5103627,"4,406.43",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint Travel A,17/10/2018,5103630,256.86,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,17/10/2018,5103630,"1,107.14",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,17/10/2018,5103640,"1,107.14",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,17/10/2018,5103642,"1,107.14",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,17/10/2018,5103642,332.14,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint Travel A,17/10/2018,5103645,256.86,Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,17/10/2018,5103645,"1,107.14",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,17/10/2018,5103646,"1,107.14",Pangea Support Services
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109840,824.51,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109841,534.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109843,738.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109844,794.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109847,323.10,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109848,712.14,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109851,405.08,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109852,325.56,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109853,548.29,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109856,551.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109857,754.51,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109858,931.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109859,393.79,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109860,380.16,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109862,316.83,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109863,964.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109865,512.35,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109866,394.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109867,377.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109868,577.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109869,483.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109870,311.48,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109872,444.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,17/10/2018,5109874,"1,178.83",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109877,572.98,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109878,424.95,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109879,541.01,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109882,459.90,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109885,939.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5109887,317.60,Thomas Ridley & Son Ltd
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,17/10/2018,5110493,450.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Repairs and Maintenance - Responsive - Repair & Maintenance,17/10/2018,5110494,250.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Repairs and Maintenance - Responsive - Repair & Maintenance,17/10/2018,5110494,300.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Repairs and Maintenance - Responsive - Repair & Maintenance,17/10/2018,5110494,"22,400.00",JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Repairs and Maintenance - Responsive - Repair & Maintenance,17/10/2018,5110494,750.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5110567,"8,000.00",BARRINGTON PRIMARY SCHOOL
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110631,315.46,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110632,371.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110633,626.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,17/10/2018,5110636,259.35,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110639,352.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110640,291.31,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110641,325.97,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110643,298.15,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110645,697.09,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110647,914.82,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110648,653.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110649,437.61,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5110650,997.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,17/10/2018,5110653,705.92,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5111396,447.83,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5111398,291.86,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5111401,307.25,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5111402,273.19,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5111423,264.03,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5111429,413.35,William White Meats Ltd
Childrens Services,Children's Social Care,Service Strategy,CSC Childrens Resources M & A,Training Expenses - Staff External Training (UK Based),17/10/2018,5111526,"1,800.00",Jackie Harrop Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5111544,"15,666.66",Belmont Park Special School
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5111545,"8,416.66",Belmont Park Special School
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,17/10/2018,5111579,"1,009.80",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,17/10/2018,5111580,"1,262.25",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,17/10/2018,5111581,504.90,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,17/10/2018,5111582,757.35,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,17/10/2018,5111583,"1,262.25",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,17/10/2018,5111584,757.35,Academics ltd
Childrens Services,Education Services,Other Strategic Functions,BHLPS (Budget Holding Lead Professional Scheme),Non Staff Transport Costs - Client Transport Costs,17/10/2018,5112969,900.00,Mile End Car Hire Limited
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5113056,644.98,Raj Foods LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,17/10/2018,5113057,716.40,Raj Foods LTD
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5113890,"4,315.67",Clore Tikva School
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5113891,"5,514.73",Clore Tikva School
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Subscriptions - Associations,17/10/2018,5114690,"1,045.00",THE SOIL ASSOCIATION
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Repairs and Maintenance - Responsive - General,17/10/2018,5116198,642.09,Lambourne Refrigeration
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,17/10/2018,5117226,343.25,The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,Fixtures and Fittings - Purchases - Security,17/10/2018,5118002,"2,175.00",Openview Security Solutions Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5118254,"10,581.88",Blanche Neville School
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5118255,"15,846.88",Blanche Neville School
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,17/10/2018,5118256,"15,846.88",Blanche Neville School
Childrens Services,Education Services,Other Strategic Functions,Parents Advice Centre,Stationery,17/10/2018,5118576,507.50,Love2Reward
Childrens Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Clothing Grants,17/10/2018,5118655,250.00,SOCIAL SERVICES CHEVIOT HOUSE
Childrens Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Food Grants,17/10/2018,5118655,"1,590.70",SOCIAL SERVICES CHEVIOT HOUSE
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Tools and Equipment - Purchase,17/10/2018,5119466,463.73,Groundsman Supplies
Childrens Services,Education Services,Other Strategic Functions,Information & Support Services,Training Expenses - Staff External Training (UK Based),17/10/2018,5119531,"1,748.00",ADASS
Childrens Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Non-Contact Taxi Costs,17/10/2018,5119542,"3,760.00",Right Choice
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Events & Exhibition Supplies,17/10/2018,5119567,650.00,The Great Big Tree Climbing Co Ltd
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Childrens Act Section 17 - Non-Contact Taxi Costs,17/10/2018,5121890,"2,520.00",Mile End Car Hire Limited
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,17/10/2018,5121925,266.00,Apolonia Property Services (Exodus Housing)
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Interpreting/Translation,17/10/2018,5121945,669.00,Oncall Interpreters LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,17/10/2018,5121975,"29,333.33",Transitional Care LTD
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,17/10/2018,5122253,"1,988.55",DH TOWER HAMLETS
Childrens Services,Education Services,Early Years,Chrisp St,Educational/Training Supplies - Resources,17/10/2018,5122645,400.00,DHB Oral Healthcare
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-Perm F/Care,Childrens Act Section 23 - Commissioned Services,17/10/2018,5122675,300.00,Anchor Teaching Ltd
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,17/10/2018,5122727,814.29,Pangea Support Services
