﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Childrens Services,15/10/17,46.65,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Childrens Services,16/10/17,-40.00,lewisham council int,Documentation Costs,S23-Other-Mother & Baby Unit
Childrens Services,16/10/17,-40.00,lewisham council int,Documentation Costs,S23-Other-Mother & Baby Unit
Childrens Services,16/10/17,-32.96,amz choice stationery,General,Support for Learning Service
Childrens Services,16/10/17,-5.70,trainline,Staff Transport Costs,CLA West
Childrens Services,16/10/17,4.75,amazon uk marketplace,General Purchases,Eva Armsby Family Centre
Childrens Services,16/10/17,25.65,trainline,Staff Transport Costs,CLA North
Childrens Services,16/10/17,26.00,surveymonkey.com,General,New Ways of Working
Childrens Services,16/10/17,32.99,amazon uk marketplace,General,Victoria Park
Childrens Services,16/10/17,45.69,sainsburys s/mkt,Catering Supplies,John Smith
Childrens Services,16/10/17,46.41,trainline,Staff Transport Costs,FS & P-Stepney/Wapping
Childrens Services,16/10/17,46.80,gro hm passport office,Documentation Costs,S23 Fam Pl P&V-F/Care
Childrens Services,16/10/17,56.99,amazon uk marketplace,General,Victoria Park
Childrens Services,16/10/17,60.49,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,16/10/17,62.83,sainsburys s/mkts,General,Bromley by Bow CC
Childrens Services,16/10/17,65.38,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,16/10/17,92.92,trainline,Staff Transport Costs,Ofsted Improvement Plan
Childrens Services,16/10/17,99.99,premier inn44521860,Training Expenses,FS & P-Stepney/Wapping
Childrens Services,16/10/17,105.57,trainline,Staff Transport Costs,CLA West
Childrens Services,16/10/17,120.00,tower hamlets bc,Documentation Costs,S23 Fam Pl In-Hse-Placed Home
Childrens Services,16/10/17,120.00,tower hamlets bc,Documentation Costs,S23 Fam Pl In-Hse-Placed Home
Childrens Services,16/10/17,158.76,thames clippers,Recreational Activities,Support for Learning Service
Childrens Services,16/10/17,183.33,ofsted internet,Subscriptions To Assoc.,Overland
Childrens Services,16/10/17,287.97,lastminute com lcy abz 2,Staff Transport Costs,Children Looked After Team 4
Childrens Services,16/10/17,287.97,lastminute com lcy abz 2,Staff Transport Costs,Children Looked After Team 4
Childrens Services,16/10/17,607.00,travelodge gb0000,General,Ofsted Improvement Plan
Childrens Services,17/10/17,2.50,poundland ltd 1343,Materials (Non-Stores),Overland
Childrens Services,17/10/17,5.04,poundland ltd 1343,Events & Exhibitions,Victoria Park
Childrens Services,17/10/17,7.07,tesco stores 4400,Catering Supplies,Overland
Childrens Services,17/10/17,7.62,amazon uk retail,General,Schools Library
Childrens Services,17/10/17,8.52,international food cen,General,Eva Armsby Family Centre
Childrens Services,17/10/17,10.89,amazon uk marketplace,General Purchases,Support for Learning Service
Childrens Services,17/10/17,14.66,tesco-stores 4400,Events & Exhibitions,Victoria Park
Childrens Services,17/10/17,15.55,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,17/10/17,20.00,lul ticket machine,Staff Transport Costs,Overland
Childrens Services,17/10/17,22.90,trainline,Staff Transport Costs,CLA West
Childrens Services,17/10/17,25.35,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,17/10/17,25.55,trainline,Staff Transport Costs,CLA West
Childrens Services,17/10/17,30.94,amazon uk retail,General,Children in Public Care Team
Childrens Services,17/10/17,32.41,asda superstore,General,Youth Service Management
Childrens Services,17/10/17,33.81,trainline,Staff Transport Costs,Children in Public Care Team
Childrens Services,17/10/17,33.81,trainline,Staff Transport Costs,CLA West
Childrens Services,17/10/17,39.95,amazon uk marketplace,General Purchases,Support for Learning Service
Childrens Services,17/10/17,41.67,gift card,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,17/10/17,43.96,amazon uk marketplace,General Purchases,Support for Learning Service
Childrens Services,17/10/17,51.10,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Childrens Services,17/10/17,68.00,pp themanvan removals,Courier Service,LChildrens Services/Allowances-Accom
Childrens Services,17/10/17,70.69,flybe       dtshy8,Staff Transport Costs,Youth Justice Team
Childrens Services,17/10/17,80.58,trainline,Staff Transport Costs,CLA West
Childrens Services,17/10/17,85.98,amazon uk marketplace,General Purchases,Eva Armsby Family Centre
Childrens Services,17/10/17,99.65,trainline,Staff Transport Costs,CLA West
Childrens Services,17/10/17,102.31,trainline,Staff Transport Costs,CLA West
Childrens Services,17/10/17,108.06,flybe.com   dtsld5,Staff Transport Costs,Youth Justice Team
Childrens Services,17/10/17,109.00,whsmith.co.uk,General,Children in Public Care Team
Childrens Services,17/10/17,128.90,sainsburys s/mkts,Stores Materials,Wapping CC
Childrens Services,17/10/17,162.18,trainline,Non-Contact Trans/Travel Costs,S23-Resi-P&V/OLA-Sec Acc-Wel
Childrens Services,17/10/17,172.69,trainline,All Contact Expenses,S23-Resi-P&V/OLA-Spec Ch Home
Childrens Services,17/10/17,187.35,baker ross ltd,General,Mile End Park
Childrens Services,17/10/17,740.82,currys online,Grnt Pay Setting up Grt,LChildrens Services/Allowances-Accom
Childrens Services,18/10/17,-79.00,premier inn 44536440,General,FS & P-Bow/Poplar North
Childrens Services,18/10/17,4.27,amazon uk marketplace,General Purchases,Schools Library
Childrens Services,18/10/17,6.00,iz  sarkar  co limited,Meeting Expenses,Intensive Superv/Surveillance
Childrens Services,18/10/17,18.25,amazon eu amazon.co.uk,General,Mile End Park
Childrens Services,18/10/17,21.17,trainline,Staff Transport Costs,CLA West
Childrens Services,18/10/17,23.70,virgin trains,Staff Transport Costs,Youth Justice Team
Childrens Services,18/10/17,24.02,trainline,Non-Contact Trans/Travel Costs,S23-Other-Semi-Ind. Unit
Childrens Services,18/10/17,25.00,marksspencer plc,General,Permanent Placements
Childrens Services,18/10/17,28.17,trainline,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,18/10/17,33.81,trainline,Staff Transport Costs,CLA West
Childrens Services,18/10/17,50.00,lul ticket machine,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,18/10/17,56.55,virgin trains,Staff Transport Costs,Youth Justice Team
Childrens Services,18/10/17,97.07,british a   125876367722,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,18/10/17,100.00,zara lakeside,Grnt Pay Ed/Tr/Empl.Sup,LChildrens Services/Allowances-Accom
Childrens Services,18/10/17,147.66,amazon.co.uk,General Purchases,Support for Learning Service
Childrens Services,18/10/17,161.55,www.forumbusinesstrain,Stationery,Education Social Work Service
Childrens Services,18/10/17,168.00,paypal  silentsound,,
Childrens Services,18/10/17,232.05,trainline,Staff Transport Costs,Children Looked After Team 4
Childrens Services,18/10/17,353.26,british a   125876367069,Staff Transport Costs,Youth Justice Team
Childrens Services,19/10/17,-12.80,trainline,Non-Contact Trans/Travel Costs,S23-Other-Semi-Ind. Unit
Childrens Services,19/10/17,-3.99,paypal  uk3c4u,General,Mile End Park
Childrens Services,19/10/17,7.60,virgin trains,Staff Transport Costs,Housing Challenge FIP
Childrens Services,19/10/17,8.11,tesco stores 6601,General,Positive Activities Young Pple
Childrens Services,19/10/17,9.40,b  q 1263,Events & Exhibitions,Victoria Park
Childrens Services,19/10/17,9.40,b  q 1263,Events & Exhibitions,Victoria Park
Childrens Services,19/10/17,9.40,b  q 1263,Events & Exhibitions,Victoria Park
Childrens Services,19/10/17,12.02,amazon eu amazon.co.uk,General,Schools Library
Childrens Services,19/10/17,14.74,trainline,Staff Transport Costs,CLA Central
Childrens Services,19/10/17,14.94,trainline,Non-Contact Trans/Travel Costs,S23-Other-Semi-Ind. Unit
Childrens Services,19/10/17,15.00,lul ticket machine,Staff Transport Costs,Filming
Childrens Services,19/10/17,17.08,amazon uk marketplace,Events & Exhibitions,Victoria Park
Childrens Services,19/10/17,18.31,trainline,Staff Transport Costs,CLA West
Childrens Services,19/10/17,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,19/10/17,23.34,music exchange,Curriculum Materials,Music Trading Account
Childrens Services,19/10/17,24.02,trainline,Staff Transport Costs,CLA West
Childrens Services,19/10/17,24.75,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,19/10/17,25.00,marksspencer plc,General,Housing Challenge FIP
Childrens Services,19/10/17,25.44,amazon uk marketplace,General Purchases,Mile End Park
Childrens Services,19/10/17,26.16,trainline,Staff Transport Costs,CLA West
Childrens Services,19/10/17,39.27,trainline,Staff Transport Costs,CLA West
Childrens Services,19/10/17,40.44,pets at home ltd,General,Mile End Park
Childrens Services,19/10/17,44.50,ticketofficesale,Staff Transport Costs,Leaving Care Staff
Childrens Services,19/10/17,49.00,bc.basecamp 284633,Subscriptions To Assoc.,GSSG - General Admin & Overhea
Childrens Services,19/10/17,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Childrens Services,19/10/17,51.98,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,19/10/17,52.88,argos retail group,Spec Pymnts Miscellaneous,S23 Fam Pl In-Hse-S/Term F/C
Childrens Services,19/10/17,52.92,amazon uk marketplace,General Purchases,Mile End Park
Childrens Services,19/10/17,53.35,asda stores,Events & Exhibitions,Victoria Park
Childrens Services,19/10/17,55.96,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,19/10/17,67.63,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,19/10/17,78.84,amazon svChildrens Services eu-uk amazon,General Purchases,GSSG - General Admin & Overhea
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,89.15,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,19/10/17,93.33,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,19/10/17,101.25,blinds 2 go ltd,General,Brady Arts Centre
Childrens Services,19/10/17,"1,366.59",edreams,Staff Transport Costs,Child Protection Mgt & Admin
Childrens Services,20/10/17,10.25,trainline,Staff Transport Costs,Fostering Support
Childrens Services,20/10/17,10.99,amazon uk retail,General,Education Psychologists
Childrens Services,20/10/17,15.00,stratford sst,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,20/10/17,23.01,asda superstore,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Childrens Services,20/10/17,42.00,ncp limited,Staff Transport Costs,Children in Public Care Team
Childrens Services,20/10/17,42.99,trainline,Staff Transport Costs,CLA West
Childrens Services,20/10/17,49.78,trainline,Staff Transport Costs,CLA West
Childrens Services,20/10/17,75.00,cerebral visual im,General,Support for Learning Service
Childrens Services,20/10/17,83.78,tesco stores 2179,General,YJB-Core
Childrens Services,20/10/17,87.70,wilko.com,General,LChildrens Services/Allowances-Accom
Childrens Services,20/10/17,89.98,argos ltd,General,Mile End Park
Childrens Services,20/10/17,98.00,www.leevalley.org.uk,Recreational Activities,Youth Service Management
Childrens Services,20/10/17,98.72,tesco stores 2179,General,Mile End Park
Childrens Services,20/10/17,143.00,sainsburys s/mkts,General,Mile End Park
Childrens Services,20/10/17,167.64,flybe.com   efxbeq,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,20/10/17,234.00,bunker51ltd,General,Fostering Support
Childrens Services,20/10/17,346.00,travelodge gb0000,General,Mile End Park
Childrens Services,20/10/17,387.00,grantly hotel ltd,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Childrens Services,21/10/17,25.98,amazon uk marketplace,General Purchases,Schools Library
Childrens Services,21/10/17,33.33,oyster autotopup,Staff Transport Costs,Eva Armsby Family Centre
Childrens Services,21/10/17,36.99,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,21/10/17,42.96,amazon uk marketplace,,
Childrens Services,21/10/17,55.00,eviivo:hillside hotel,Maintenance/Subsistance,S23-Resi-P&V/OLA-Sec Acc-Wel
Childrens Services,21/10/17,99.60,amazon svChildrens Services eu-uk amazon,General Purchases,Mile End Park
Childrens Services,21/10/17,122.19,tesco stores 6440,General,12 Norman Grove
Childrens Services,22/10/17,-70.69,flybe       ac1420d2040a,Staff Transport Costs,Youth Justice Team
Childrens Services,22/10/17,3.92,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,22/10/17,5.72,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,22/10/17,8.42,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,22/10/17,10.28,amazon eu amazon.co.uk,Events & Exhibitions,Victoria Park
Childrens Services,22/10/17,14.97,amazon eu amazon.co.uk,General,Mile End Park
Childrens Services,22/10/17,14.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Childrens Services,22/10/17,23.98,poundstretcher 665,Events & Exhibitions,Victoria Park
Childrens Services,22/10/17,85.98,amazon svChildrens Services eu-uk amazon,General Purchases,Mile End Park
Childrens Services,22/10/17,190.48,asda superstore,General,Mile End Park
Childrens Services,23/10/17,-108.06,flybe.com   ac1420d2040a,Staff Transport Costs,Youth Justice Team
Childrens Services,23/10/17,-0.41,asda home shopping,General,Holiday Centres Youth
Childrens Services,23/10/17,2.47,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,23/10/17,2.80,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,23/10/17,9.57,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,23/10/17,10.24,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,23/10/17,14.23,tesco stores-2092,General,Holiday Centres Youth
Childrens Services,23/10/17,14.84,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,23/10/17,16.20,sainsburys s/mkt,General,John Smith
Childrens Services,23/10/17,16.62,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,23/10/17,22.90,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,23/10/17,35.00,marksspencer plc,General,Housing Challenge FIP
Childrens Services,23/10/17,40.44,trainline,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,23/10/17,41.95,faber music ltd,General,Music Trading Account
Childrens Services,23/10/17,44.17,trainline,Staff Transport Costs,FS & P-Bethnal Green
Childrens Services,23/10/17,50.06,baker ross ltd,General,Fostering Support
Childrens Services,23/10/17,55.12,www.weatherwriter.com,General,Arts-Park Events
Childrens Services,23/10/17,100.47,trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Childrens Services,23/10/17,102.80,amazon uk marketplace,General Purchases,Mile End Park
Childrens Services,23/10/17,195.47,asda home shopping,General,Holiday Centres Youth
Childrens Services,23/10/17,277.00,magsubcriptions com,General,Youth Service Management
Childrens Services,23/10/17,294.00,radisson,General,Ofsted Improvement Plan
Childrens Services,24/10/17,6.28,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,24/10/17,9.99,paypal  gnsupplies,General,New Ways of Working
Childrens Services,24/10/17,10.24,amazon eu amazon.co.uk,General,Music Trading Account
Childrens Services,24/10/17,11.20,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,24/10/17,11.88,trainline,Staff Transport Costs,CLA West
Childrens Services,24/10/17,12.99,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,24/10/17,14.74,trainline,Staff Transport Costs,CLA West
Childrens Services,24/10/17,15.00,wly completesave.co.uk,Events & Exhibitions,Victoria Park
Childrens Services,24/10/17,21.78,asda superstore,General,Youth Service Management
Childrens Services,24/10/17,28.81,trainline,Staff Transport Costs,CLA West
Childrens Services,24/10/17,30.33,spitalfields,Events & Exhibitions,Victoria Park
Childrens Services,24/10/17,35.00,asda superstore,General,Mile End Park
Childrens Services,24/10/17,40.00,sunfresh fruit  veget,Events & Exhibitions,Victoria Park
Childrens Services,24/10/17,54.90,sainsburys s/mkts,Stores Materials,Wapping CC
Childrens Services,24/10/17,81.18,medisupplies ltd,General,New Ways of Working
Childrens Services,24/10/17,90.98,trainline,Staff Transport Costs,CLA West
Childrens Services,24/10/17,106.10,spitalfields,Catering Supplies,Mile End Park
Childrens Services,24/10/17,124.95,virgin trains,Staff Transport Costs,YJB-Core
Childrens Services,24/10/17,185.37,www.partyplastiChildrens Servicesonlin,General,Arts-Park Events
Childrens Services,24/10/17,297.78,halal meat bazar,Catering Supplies,12 Norman Grove
Childrens Services,24/10/17,400.00,f a removals,Courier Service,Childrens Social Care Business Support Team
Childrens Services,25/10/17,1.58,post office counter,Postages,Music Trading Account
Childrens Services,25/10/17,5.20,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,25/10/17,5.33,docklands light ra,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,25/10/17,5.45,tesco stores 6601,General,Housing Challenge FIP
Childrens Services,25/10/17,5.83,poundland ltd 1343,Events & Exhibitions,Victoria Park
Childrens Services,25/10/17,6.64,tesco stores 4400,General,John Smith
Childrens Services,25/10/17,8.33,tesco stores 4400,Events & Exhibitions,Victoria Park
Childrens Services,25/10/17,8.41,trainline,Staff Transport Costs,Childrens Social Care Business Support Team
Childrens Services,25/10/17,10.00,nda toys,General,Globe Town CC
Childrens Services,25/10/17,10.40,market lock  safe,General,Mile End Park
Childrens Services,25/10/17,11.98,amazon svChildrens Services eu-uk amazon,General Purchases,Education Psychologists
Childrens Services,25/10/17,13.06,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,25/10/17,15.80,uber trip hzbz4 help.ube,Staff Transport Costs,New Ways of Working
Childrens Services,25/10/17,20.00,oyster autotopup,Staff Transport Costs,12 Norman Grove
Childrens Services,25/10/17,20.05,asda superstore,General,Youth Service Management
Childrens Services,25/10/17,22.25,sainsburys s/mkt,General,John Smith CC
Childrens Services,25/10/17,22.80,montolli gabriele - taxi,Taxi Hire,Local Safegrd Child Board:LSCB
Childrens Services,25/10/17,30.21,sainsburys s/mkts,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,32.20,b  q 1271,Materials (Non-Stores),Mile End Park
Childrens Services,25/10/17,33.20,sartorari monica d.i.,Staff Transport Costs,Local Safegrd Child Board:LSCB
Childrens Services,25/10/17,35.25,primark 671,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,25/10/17,35.28,amazon eu amazon.co.uk,General,Mile End Park
Childrens Services,25/10/17,36.99,www.informa.com,External Printing,Positive Activities Young Pple
Childrens Services,25/10/17,44.70,chadwell heath t/o,Staff Transport Costs,CLA North
Childrens Services,25/10/17,50.00,j d sports 924,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,25/10/17,52.17,tesco store 2152,Events & Exhibitions,Victoria Park
Childrens Services,25/10/17,73.14,tesco stores 6440,General,12 Norman Grove
Childrens Services,25/10/17,93.74,trainline,Staff Transport Costs,CLA West
Childrens Services,25/10/17,124.95,virgin trains,Staff Transport Costs,YJB-Core
Childrens Services,25/10/17,165.85,amazon svChildrens Services eu-uk amazon,General Purchases,Music Trading Account
Childrens Services,25/10/17,195.90,www.sign-holders.co.uk,Events & Exhibitions,Kobi Nazrul Centre
Childrens Services,25/10/17,215.47,trainline,Staff Transport Costs,CLA West
Childrens Services,26/10/17,4.87,ryanair     22400000d53u,Staff Transport Costs,FS & P-Bethnal Green
Childrens Services,26/10/17,11.99,amazon eu amazon.co.uk,Events & Exhibitions,Victoria Park
Childrens Services,26/10/17,12.01,amazon svChildrens Services eu-uk amazon,General Purchases,Schools Library
Childrens Services,26/10/17,12.85,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,26/10/17,13.30,bus eireann (web),Staff Transport Costs,FS & P-Bethnal Green
Childrens Services,26/10/17,14.13,trainline,Staff Transport Costs,CLA West
Childrens Services,26/10/17,20.00,greencab.it  di a. so,Taxi Hire,Local Safegrd Child Board:LSCB
Childrens Services,26/10/17,20.39,ryanair     22400000jr6m,Staff Transport Costs,FS & P-Bethnal Green
Childrens Services,26/10/17,27.20,montolli gabriele - taxi,Taxi Hire,Local Safegrd Child Board:LSCB
Childrens Services,26/10/17,30.00,www.argos.co.uk,General,Blackwall CC
Childrens Services,26/10/17,31.27,lidl uk,General,Mile End Park
Childrens Services,26/10/17,33.05,sainsburys s/mkts,General,Holiday Centres Youth
Childrens Services,26/10/17,41.67,gift card,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,26/10/17,53.30,brek ristoranti,General,Local Safegrd Child Board:LSCB
Childrens Services,26/10/17,56.81,trainline,Staff Transport Costs,CLA West
Childrens Services,26/10/17,72.50,hm passport office,General,CLA West
Childrens Services,26/10/17,88.74,trainline,Staff Transport Costs,CLA West
Childrens Services,26/10/17,133.75,tesco stores 6440,General,12 Norman Grove
Childrens Services,26/10/17,145.45,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Childrens Services,26/10/17,263.16,trainline,Staff Transport Costs,CLA West
Childrens Services,26/10/17,514.00,happy nightmares ltd,General,Childrens Social Care Business Support Team
Childrens Services,27/10/17,-0.40,tesco store 3539,General,12 Norman Grove
Childrens Services,27/10/17,4.50,conwy cbc parking,General,Mile End Park
Childrens Services,27/10/17,4.99,lidl uk,Recreational Activities,Intensive Superv/Surveillance
Childrens Services,27/10/17,5.90,m6 toll,Staff Transport Costs,Mile End Park
Childrens Services,27/10/17,7.68,mcdonalds,Meeting Expenses,Mile End Park
Childrens Services,27/10/17,10.08,asda superstore,General,Youth Service Management
Childrens Services,27/10/17,12.05,sainsburys s/mkt,General,CLA North
Childrens Services,27/10/17,19.00,greggs plc,Meeting Expenses,Mile End Park
Childrens Services,27/10/17,19.27,roadchef m serv upay l,Meeting Expenses,Mile End Park
Childrens Services,27/10/17,25.00,greencab.it  di a. so,Taxi Hire,Local Safegrd Child Board:LSCB
Childrens Services,27/10/17,25.00,marogna s taxi 167,Taxi Hire,Local Safegrd Child Board:LSCB
Childrens Services,27/10/17,28.25,amazon svChildrens Services eu-uk amazon,Events & Exhibitions,Victoria Park
Childrens Services,27/10/17,30.00,marksspencer plc,General,Permanent Placements
Childrens Services,27/10/17,45.19,trainline,Non-Contact Trans/Travel Costs,S23 Fam Pl P&V-F/Care
Childrens Services,27/10/17,50.00,dlr,Staff Transport Costs,Youth Service Management
Childrens Services,27/10/17,50.00,dlr,Staff Transport Costs,Youth Service Management
Childrens Services,27/10/17,50.00,dlr,Staff Transport Costs,Youth Service Management
Childrens Services,27/10/17,50.00,dlr,Staff Transport Costs,Youth Service Management
Childrens Services,27/10/17,60.00,eastend printers,External Printing,Youth Service Management
Childrens Services,27/10/17,68.36,asda superstore,General,Youth Service Management
Childrens Services,27/10/17,72.60,amazon svChildrens Services eu-uk amazon,General Purchases,Music Trading Account
Childrens Services,27/10/17,75.79,trainline,Staff Transport Costs,Permanent Placements
Childrens Services,27/10/17,79.36,trainline,Staff Transport Costs,Eva Armsby Family Centre
Childrens Services,27/10/17,87.95,tesco stores 2179,General,YJB-Core
Childrens Services,27/10/17,127.42,tesco stores 6440,General,12 Norman Grove
Childrens Services,27/10/17,220.00,ofsted internet,General,John Smith
Childrens Services,28/10/17,4.50,conwy cbc parking,General,Mile End Park
Childrens Services,28/10/17,4.80,m6 toll,Staff Transport Costs,Mile End Park
Childrens Services,28/10/17,5.00,tesco stores 5418,General,Positive Activities Young Pple
Childrens Services,28/10/17,7.99,amazon prime member fee,General,Housing Challenge FIP
Childrens Services,28/10/17,37.65,cafe culture,Meeting Expenses,Mile End Park
Childrens Services,28/10/17,352.00,hotel saccardi quadra,General,Local Safegrd Child Board:LSCB
Childrens Services,29/10/17,1.80,tourvest ba retail,General,Local Safegrd Child Board:LSCB
Childrens Services,29/10/17,14.55,tourvest ba retail,General,Local Safegrd Child Board:LSCB
Childrens Services,29/10/17,19.99,amazon eu amazon.co.uk,General,Education Psychologists
Childrens Services,29/10/17,20.25,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Childrens Services,29/10/17,26.60,sainsburys s/mkt,General,Mile End Park
Childrens Services,29/10/17,81.78,amazon svChildrens Services eu-uk amazon,General Purchases,Music Trading Account
Childrens Services,30/10/17,-9.50,tesco stores 6440,General,Mowlem CC
Childrens Services,30/10/17,2.99,tesco stores 6601,General,Housing Challenge FIP
Childrens Services,30/10/17,6.08,wh smith,Stationery,LChildrens Services/Allowances-Accom
Childrens Services,30/10/17,7.80,taxi fare by verifone,Staff Transport Costs,LChildrens Services/Allowances-Accom
Childrens Services,30/10/17,8.29,screwfix direct,General,Victoria Park
Childrens Services,30/10/17,9.99,amazon eu amazon.co.uk,General,Schools Library
Childrens Services,30/10/17,11.29,westlain restaurant,Grnt Pay Special Needs,LChildrens Services/Allowances-Accom
Childrens Services,30/10/17,12.30,lul ticket machine,Staff Transport Costs,LChildrens Services/Allowances-Accom
