﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,04/10/2019,5314502,540.92,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,04/10/2019,5314503,415.45,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314507,471.99,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,04/10/2019,5314509,260.05,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,04/10/2019,5314513,502.87,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages NE Team-LD		",Social Care - Homecare,04/10/2019,5314515,275.36,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Homecare,04/10/2019,5314517,258.49,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314520,254.57,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314521,291.43,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314524,720.84,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314525,736.54,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314526,408.78,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314527,444.71,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314529,260.61,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314533,549.17,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314535,508.24,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314536,302.45,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314537,441.60,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314540,279.34,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314542,599.28,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NE Team-MH			",Social Care - Homecare,04/10/2019,5314544,978.57,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Homecare,04/10/2019,5314548,457.79,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314549,562.17,Diversity Health and Social Care LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314555,473.00,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314556,541.49,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,04/10/2019,5314557,542.25,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Homecare,04/10/2019,5314561,304.32,Excelcare (Home Care Division) LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,04/10/2019,5314567,578.68,THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,04/10/2019,5314568,293.02,THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314574,378.38,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,04/10/2019,5314576,263.18,Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314582,603.52,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314583,"3,721.28",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,04/10/2019,5314584,537.34,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,04/10/2019,5314587,894.23,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314588,"1,411.52",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314589,425.06,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314590,505.26,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,04/10/2019,5314592,882.20,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314593,"1,411.52",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314594,425.06,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314595,603.52,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314596,505.26,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,04/10/2019,5314598,447.12,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314599,705.76,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages NW Team -SP,Social Care - Homecare,04/10/2019,5314600,401.00,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314602,252.63,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314605,454.50,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314618,250.63,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,04/10/2019,5314619,489.22,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Homecare,04/10/2019,5314620,352.88,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Homecare,04/10/2019,5314623,509.27,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,04/10/2019,5314624,421.05,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Homecare,04/10/2019,5314625,352.88,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Homecare,04/10/2019,5314627,894.23,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314628,268.67,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314630,260.65,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314632,425.06,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314637,360.90,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314638,250.63,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314640,593.48,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314641,621.55,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314643,469.17,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314644,529.32,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314646,461.15,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314647,657.64,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Homecare,04/10/2019,5314649,336.84,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314651,469.17,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314652,465.16,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314653,"1,046.62",CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314657,413.03,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314658,437.09,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314659,300.75,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314661,439.10,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NW Team-SMC,Social Care - Homecare,04/10/2019,5314663,292.73,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Home Care (Short Term),04/10/2019,5314664,264.66,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314666,469.17,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314668,292.73,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314669,529.32,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314670,661.66,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314672,573.43,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314673,503.26,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),04/10/2019,5314678,589.47,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314682,659.65,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Homecare,04/10/2019,5314684,362.91,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Homecare,04/10/2019,5314686,705.76,CAREWORLD LONDON LIMITED
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314689,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314690,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314691,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314692,680.10,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314693,952.14,Tower Project
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,04/10/2019,5314694,"1,106.76",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314695,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314696,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314697,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"Generic Care Packages SW Team-LD									",Social Care - Day Care,04/10/2019,5314698,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314699,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314700,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314701,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314702,385.60,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314703,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314704,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314705,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314706,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314707,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,04/10/2019,5314708,272.04,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314709,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,04/10/2019,5314710,321.08,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314710,"2,229.62",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314711,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314712,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314713,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314714,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314715,"1,446.00",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314716,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314717,482.00,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314719,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314720,"1,564.23",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314721,"1,106.76",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314722,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314723,"1,106.76",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,04/10/2019,5314724,"2,217.20",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,04/10/2019,5314725,771.20,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Day Care,04/10/2019,5314726,935.00,Artability Ltd
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages SE Team -SI,Social Care - Nursing Care,04/10/2019,5314727,"2,765.07",H-C ONE LTD - TOWER BRIDGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,04/10/2019,5314729,"3,939.00",Explicit Care Solutions Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,04/10/2019,5314730,"3,840.00",Explicit Care Solutions Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,04/10/2019,5314731,407.14,ST MARTIN OF TOURS HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,04/10/2019,5314732,"3,800.00",ST MARTIN OF TOURS HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,04/10/2019,5314733,"4,750.00",ST MARTIN OF TOURS HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,04/10/2019,5314734,"3,800.00",ST MARTIN OF TOURS HOUSING ASSOCIATION
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Respite Care,04/10/2019,5314736,"2,475.00",APASENTH
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,04/10/2019,5314737,"2,947.15",Flourishgate Care Services Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),MH SLA Contracts,Social Care - Other Grants,04/10/2019,5314738,"1,000.00",Redacted Section 40 FOI Act
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Day Care,04/10/2019,5314739,374.04,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,04/10/2019,5314741,332.48,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,04/10/2019,5314742,332.48,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Non Staff Transport Costs - Client Transport Costs,04/10/2019,5314743,317.68,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,04/10/2019,5314743,410.32,Peabody Trust
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages SE Team -SP,Non Staff Transport Costs - Client Transport Costs,04/10/2019,5314746,-378.76,Peabody Trust
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Generic Care Packages SE Team -SP,Social Care - Day Care,04/10/2019,5314746,826.76,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,04/10/2019,5314748,338.22,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Day Care,04/10/2019,5314750,320.00,Peabody Trust
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages SE Team-MH								",Social Care - Day Care,04/10/2019,5314757,374.04,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,04/10/2019,5314758,332.48,Peabody Trust
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,04/10/2019,5314759,"3,046.07",Coverage Care Service Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,04/10/2019,5314760,"3,147.61",Coverage Care Service Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,04/10/2019,5314761,"3,046.07",Coverage Care Service Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,04/10/2019,5314762,"2,720.00",Floron Residential Home
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,04/10/2019,5314764,690.26,Cannon Street Road Mental Health Service
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Carers & Cross Cutting Issues		",Social Care - Prevention & Support - Block,04/10/2019,5314765,"3,400.00",POhWER
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Carers & Cross Cutting Issues		",Social Care - Prevention & Support - Block,04/10/2019,5314766,"3,400.00",POhWER
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Carers & Cross Cutting Issues		",Social Care - Prevention & Support - Block,04/10/2019,5314767,"5,275.83",POhWER
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Carers & Cross Cutting Issues		",Social Care - Prevention & Support - Block,04/10/2019,5314768,"5,180.00",POhWER
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Supported Living,04/10/2019,5314769,"2,616.76",Terling Lodge RDS CARE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,04/10/2019,5314771,593.16,J. C. Michael Groups Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Prevention & Support,04/10/2019,5314772,"1,137.64",Outward Housing
Health Adults and Community,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Computing - Purchase of Hardware,04/10/2019,5314775,"8,095.00",British Telecom
Health Adults and Community,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Computing - Purchase of Hardware,04/10/2019,5314775,"1,556.26",British Telecom
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Public Health-LSCTP Project,Computing - Purchase of Software,07/10/2019,5301255,"6,000.00",Fudge Ltd t/a Lda
Health Adults and Community,Public Health,Children 5�19 Public Health Programmes,Public Health � Healthy Children & Adolescents,Third Party Payments - Other Establishments,07/10/2019,5301380,"30,000.00",Victims Support
