﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,23/01/17,89.80,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,23/01/17,85.79,asda home shopping,Cleaning Materials,Globe Town CC
Children's Services,23/01/17,85.79,asda home shopping,Cleaning Materials,Globe Town CC
Children's Services,23/01/17,79.35,sainsburys s/mkt,General,John Smith
Children's Services,24/01/17,627.00,tower hamlets bc,General,Music Trading Account
Children's Services,24/01/17,50.00,lul ticket machine,Staff Transport Costs,John Smith CC
Children's Services,24/01/17,20.00,lul ticket machine,Staff Transport Costs,John Smith CC
Children's Services,24/01/17,50.00,lul ticket machine,Staff Transport Costs,John Smith CC
Children's Services,24/01/17,107.74,tesco stores 2179,General,Cyril Jackson CC
Children's Services,24/01/17,54.98,mothercare direct-e-co,General,Overland CC
Children's Services,24/01/17,14.74,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,24/01/17,169.80,www.salonsdirect.co.uk,General,Youth Service Management
Children's Services,24/01/17,25.05,asda superstore,General,Youth Service Management
Children's Services,24/01/17,15.80,virgin trains,Staff Transport Costs,Permanent Placements
Children's Services,24/01/17,18.41,trainline,Staff Transport Costs,CLA Central
Children's Services,24/01/17,330.69,halal meat bazar,Catering Supplies,12 Norman Grove
Children's Services,24/01/17,32.94,www.coram.org.uk,Subscriptions To Assoc.,Child Protection Mgt & Admin
Children's Services,24/01/17,30.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,24/01/17,30.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,24/01/17,20.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,24/01/17,10.00,lul ticket machine,Staff Transport Costs,Mowlem CC
Children's Services,24/01/17,11.94,amazon uk marketplace,Stores Materials,Wapping CC
Children's Services,24/01/17,42.00,asda george com leeds,General,Leaving Care Staff
Children's Services,24/01/17,39.00,asda george com leeds,General,Leaving Care Staff
Children's Services,25/01/17,20.65,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,25/01/17,10.82,tesco stores 5841,General,Childrens Services IT Trading
Children's Services,25/01/17,9.39,tesco stores 6150,General,Childrens Services IT Trading
Children's Services,25/01/17,79.36,trainline,Staff Transport Costs,Advice & Assmt-West
Children's Services,25/01/17,-7.99,amazon prime,General,Eva Armsby Family Centre
Children's Services,25/01/17,8.00,sainsburys s/mkts,General,John Smith CC
Children's Services,25/01/17,50.00,dlr,Staff Transport Costs,Cyril Jackson CC
Children's Services,25/01/17,108.00,wp-yy docklands,General,LAP 5 - Bow East and West
Children's Services,25/01/17,87.41,wp-yy docklands,General,LAP 5 - Bow East and West
Children's Services,25/01/17,138.00,wp-yy docklands,General,LAP 5 - Bow East and West
Children's Services,25/01/17,90.00,wp-yy docklands,General,LAP 5 - Bow East and West
Children's Services,25/01/17,6.35,sainsburys s/mkt,General,Housing Challenge FIP
Children's Services,25/01/17,51.00,sandwich plus clove,Meeting Expenses,Information & Support Services
Children's Services,25/01/17,20.00,oyster bus autotop,Staff Transport Costs,Tackling Troubled Families
Children's Services,25/01/17,129.03,trainline,Staff Transport Costs,CLA Central
Children's Services,25/01/17,117.30,trainline,Staff Transport Costs,CLA Central
Children's Services,25/01/17,23.32,asda stores 4901,General,Mile End East CC
Children's Services,25/01/17,68.34,trainline,Staff Transport Costs,CLA Central
Children's Services,25/01/17,26.98,trainline,Staff Transport Costs,CLA Central
Children's Services,25/01/17,77.11,tesco stores 6440,General,12 Norman Grove
Children's Services,25/01/17,31.80,amazon uk marketplace,General,Fostering Support
Children's Services,25/01/17,22.15,amazon uk retail,General,Fostering Support
Children's Services,25/01/17,103.75,sainsburys s/mkts,Stores Materials,Mowlem CC
Children's Services,25/01/17,146.00,roman road news,TV Licenses,John Smith CC
Children's Services,25/01/17,12.49,amazon uk marketplace,Stores Materials,Wapping CC
Children's Services,25/01/17,5.94,amazon uk marketplace,Stores Materials,Wapping CC
Children's Services,25/01/17,-1.80,sainsburys s/mkts,General,Ocean CC
Children's Services,25/01/17,56.17,sainsburys s/mkts,General,Ocean CC
Children's Services,26/01/17,46.00,the mathematical assoc,Subscriptions To Assoc.,Primary Schools Development
Children's Services,26/01/17,14.43,trainline,Staff Transport Costs,Advice & Assmt-West
Children's Services,26/01/17,-3.40,trainline,Staff Transport Costs,Advice & Assmt-West
Children's Services,26/01/17,32.86,eb  ncats harmful sexu,General,Housing Challenge FIP
Children's Services,26/01/17,25.00,asda superstore,General,Peer Work
Children's Services,26/01/17,20.00,oyster bus autotop,Staff Transport Costs,Education Psychologists
Children's Services,26/01/17,29.83,trainline,Staff Transport Costs,CLA Central
Children's Services,26/01/17,6.91,tesco stores 5989,General,Mile End East CC
Children's Services,26/01/17,24.70,dlr,Staff Transport Costs,YJB-RAP
Children's Services,26/01/17,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,26/01/17,59.90,amazon uk retail,General,Fostering Support
Children's Services,26/01/17,23.51,trainline,Staff Transport Costs,Fostering Support
Children's Services,26/01/17,32.98,amazon uk marketplace,General,Fostering Support
Children's Services,26/01/17,41.93,amazon uk retail,General,Fostering Support
Children's Services,26/01/17,39.96,amazon uk marketplace,General Purchases,Fostering Support
Children's Services,26/01/17,16.78,amazon uk marketplace,Stores Materials,Wapping CC
Children's Services,26/01/17,9.31,co-op group 070810,General,Teviot/Chrisp Street CC
Children's Services,26/01/17,96.80,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,26/01/17,-3.99,sainsburys s/mkt,Stores Materials,Weavers Field CC
Children's Services,26/01/17,12.90,sainsburys s/mkt,Stores Materials,Weavers Field CC
Children's Services,27/01/17,8.00,halfords 0984,General,Contract Services M & A
Children's Services,27/01/17,24.99,argos retail group,General,Youth Crime Action Plan
Children's Services,27/01/17,16.88,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,27/01/17,220.00,paypal  clpe,Subscriptions To Assoc.,Schools Library
Children's Services,27/01/17,20.40,asda superstore,General,LAP 5 - Bow East and West
Children's Services,27/01/17,11.95,www.coram.org.uk,Subscriptions To Assoc.,Permanent Placements
Children's Services,27/01/17,185.83,poundland ltd 1582,General,Mile End East CC
Children's Services,27/01/17,84.67,the range,General,Mile End East CC
Children's Services,27/01/17,72.50,poundland ltd 1582,General,Mile End East CC
Children's Services,27/01/17,197.77,the range,General,Mile End East CC
Children's Services,27/01/17,22.19,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,27/01/17,20.00,oyster bus autotop,Staff Transport Costs,12 Norman Grove
Children's Services,27/01/17,17.97,amazon uk retail,General,Fostering Support
Children's Services,27/01/17,1.69,amazon uk marketplace,General,Fostering Support
Children's Services,27/01/17,101.83,amazon uk retail amazon.,General,Fostering Support
Children's Services,27/01/17,30.00,marksspencer plc,General,Permanent Placements
Children's Services,27/01/17,30.00,marksspencer plc,General,Permanent Placements
Children's Services,27/01/17,12.30,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,27/01/17,28.56,the post office,Postages,John Smith
Children's Services,28/01/17,41.21,amazon uk retail amazon.,General,Youth Crime Action Plan
Children's Services,28/01/17,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,28/01/17,46.00,hm passport office,General,CLA Central
Children's Services,28/01/17,72.50,hm passport office,General,CLA Central
Children's Services,28/01/17,72.50,hm passport office,General,CLA Central
Children's Services,28/01/17,107.00,travelodge gb0859,General,CLA Central
Children's Services,28/01/17,23.96,amazon uk retail,General,Fostering Support
Children's Services,28/01/17,20.00,oyster autotopup,Staff Transport Costs,Wapping CC
Children's Services,29/01/17,47.92,amazon uk retail amazon.,General,Fostering Support
Children's Services,30/01/17,54.90,b  q 1271,Materials (Non-Stores),Contract Services M & A
Children's Services,30/01/17,54.90,b  q 1271,Materials (Non-Stores),Contract Services M & A
Children's Services,30/01/17,54.90,b  q 1271,Materials (Non-Stores),Contract Services M & A
Children's Services,30/01/17,54.90,b  q 1271,Materials (Non-Stores),Contract Services M & A
Children's Services,30/01/17,54.90,b  q 1271,Materials (Non-Stores),Contract Services M & A
Children's Services,30/01/17,54.90,b  q 1271,Materials (Non-Stores),Contract Services M & A
Children's Services,30/01/17,26.22,amazon uk marketplace,General,Contract Services M & A
Children's Services,30/01/17,19.00,tesco stores 2179,General,Contract Services M & A
Children's Services,30/01/17,9.39,asda superstore,General,Youth Service Management
Children's Services,30/01/17,8.41,asda superstore,General,Youth Service Management
Children's Services,30/01/17,23.10,asda superstore,General,Youth Service Management
Children's Services,30/01/17,2.01,lidl uk,General,Youth Service Management
Children's Services,30/01/17,33.81,trainline,Staff Transport Costs,CLA North
Children's Services,30/01/17,43.86,trainline,Staff Transport Costs,CLA North
Children's Services,30/01/17,5.79,tesco stores 6005,General,Mile End East CC
Children's Services,30/01/17,33.90,stratford ticket offic,,
Children's Services,30/01/17,11.98,amazon uk retail amazon.,General,Fostering Support
Children's Services,30/01/17,2.90,amazon uk marketplace,General Purchases,Wapping CC
Children's Services,30/01/17,35.30,sainsburys s/mkts,General,Wapping CC
Children's Services,30/01/17,248.34,flybe   cdcpkk-267216003,Staff Transport Costs,Leaving Care Staff
Children's Services,30/01/17,45.95,sainsburys s/mkts,Stores Materials,Weavers Field CC
Children's Services,30/01/17,38.65,sainsburys s/mkt,General,John Smith
Communities & Localities,30/12/16,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,01/01/17,7.99,amazon prime,General,Parking Services Appeals/Proc
Communities & Localities,03/01/17,4.90,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,19.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,03/01/17,232.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,04/01/17,4.45,post office counter,Postages,Partnership & Performance
Communities & Localities,04/01/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,04/01/17,25.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,04/01/17,19.95,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,04/01/17,2.80,amazon uk marketplace,General,FLLN Grant
Communities & Localities,04/01/17,3.08,amazon uk marketplace,General,FLLN Grant
Communities & Localities,05/01/17,37.80,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,05/01/17,10.11,tesco stores 6601,General,Youth Arts
Communities & Localities,05/01/17,50.50,laxmi news,General,Operations
Communities & Localities,05/01/17,49.34,amazon uk marketplace,General,Mile End Park
Communities & Localities,05/01/17,27.00,amazon uk marketplace,General,Mile End Park
Communities & Localities,05/01/17,52.25,amazon uk marketplace,General Purchases,Support Staff Idea Store
Communities & Localities,05/01/17,87.89,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,05/01/17,52.95,amazon uk retail,General,Support Staff Idea Store
Communities & Localities,05/01/17,47.94,amazon uk retail,General,Support Staff Idea Store
Communities & Localities,06/01/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,06/01/17,62.47,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,06/01/17,2.91,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,06/01/17,23.25,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,07/01/17,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,07/01/17,249.17,surveymonkey.com,General,Recreational Services Central
Communities & Localities,07/01/17,7.99,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,08/01/17,35.90,laxmi news,General,Bow Idea Store
Communities & Localities,08/01/17,5.63,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,08/01/17,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,09/01/17,606.43,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,09/01/17,81.28,ocean builders supplie,Materials (Non-Stores),Parking Services Operations
Communities & Localities,09/01/17,498.00,ocean builders supplie,Materials (Non-Stores),Parking Services Operations
Communities & Localities,09/01/17,9.99,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,10/01/17,-19.58,specialist crafts ltd,General,Support Staff Idea Store
Communities & Localities,10/01/17,200.00,education  traini,Training Expenses,Support Staff Idea Store
Communities & Localities,10/01/17,5.00,lul ticket machine,Staff Transport Costs,Youth Arts
Communities & Localities,10/01/17,5.00,lul ticket machine,Staff Transport Costs,Youth Arts
Communities & Localities,10/01/17,9.73,sainsburys s/mkts,General,Youth Arts
Communities & Localities,11/01/17,62.50,chart inst of env,Subscriptions To Assoc.,Licensing Administration
Communities & Localities,11/01/17,17.99,bloomsburypubinc,General Purchases,Youth Arts
Communities & Localities,11/01/17,0.99,asda superstore,General,Cubitt Town Library
Communities & Localities,11/01/17,161.84,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,12/01/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,12/01/17,94.97,amazon uk marketplace,Uniforms and Clothing,Victoria Park
Communities & Localities,12/01/17,19.79,sainsburys s/mkt,General,Youth Arts
Communities & Localities,12/01/17,18.80,market lock  safe,General,Parking Services Operations
Communities & Localities,12/01/17,43.98,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,12/01/17,316.66,currys,General,Mile End Park
Communities & Localities,12/01/17,316.66,currys,General,Mile End Park
Communities & Localities,12/01/17,11.99,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,13/01/17,20.00,hmcourts-service.g,Legal Fees/Expenses,Licensing Administration
Communities & Localities,13/01/17,-7.19,specialist crafts ltd,General,Support Staff Idea Store
Communities & Localities,13/01/17,131.61,www.nisbets.com,General,Support Staff Idea Store
Communities & Localities,13/01/17,50.00,c2c limehouse,Staff Transport Costs,Parking Services Operations
Communities & Localities,13/01/17,305.00,ctc constantcontact.com,General,Support Staff Idea Store
Communities & Localities,13/01/17,31.95,sainsburys s/mkt,General,Youth Arts
Communities & Localities,13/01/17,462.00,www.pmgltd.co.uk,General,Civil Protection
Communities & Localities,13/01/17,16.94,amazon uk marketplace,General,Support Staff Idea Store
Communities & Localities,14/01/17,47.80,amazon uk marketplace,General,Mile End Park
Communities & Localities,16/01/17,26.00,surveymonkey.com,General,New Ways of Working
Communities & Localities,16/01/17,33.55,www.nisbets.com,General,Support Staff Idea Store
Communities & Localities,16/01/17,25.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,16/01/17,8.33,j rogers and son,General,Brady Arts Centre
Communities & Localities,16/01/17,204.95,www.homeandgardencentr,Stores Materials,Mile End Park
Communities & Localities,16/01/17,6.01,amazon uk marketplace,General,Mile End Park
Communities & Localities,16/01/17,23.01,amazon uk marketplace,General,Support Staff Idea Store
Communities & Localities,17/01/17,226.00,hmcourts-service.g,Legal Fees/Expenses,Trading Standards Area 1.
Communities & Localities,17/01/17,-232.68,www.toolstation.com,General,Support Staff Idea Store
Communities & Localities,17/01/17,404.64,www.toolstation.com,General,Support Staff Idea Store
Communities & Localities,17/01/17,175.20,london trimmings,General,Support Staff Idea Store
Communities & Localities,17/01/17,25.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,17/01/17,25.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,17/01/17,22.13,tesco store 2152,General,Victoria Park
Communities & Localities,17/01/17,380.00,the parkway hotel dcc,General,Recreational Services Central
Communities & Localities,17/01/17,149.76,www.safetyfirstaid.co.,General,Support Staff Idea Store
Communities & Localities,17/01/17,148.00,tower hamlets bc,General,Support Staff Idea Store
Communities & Localities,18/01/17,20.00,hmcourts-service.g,Legal Fees/Expenses,Partnership & Performance
Communities & Localities,18/01/17,9.85,tesco-stores 4400,General,Bow Idea Store
Communities & Localities,18/01/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,18/01/17,40.00,www.yha.org.uk,General,Youth Arts
Communities & Localities,18/01/17,1.50,asda superstore,General,Cubitt Town Library
Communities & Localities,18/01/17,471.30,johnstones dec centre,Stores Materials,Mile End Park
Communities & Localities,19/01/17,83.32,decathlon uk ltd,Uniforms and Clothing,Victoria Park
Communities & Localities,19/01/17,10.15,sainsburys s/mkt,General,Youth Arts
Communities & Localities,19/01/17,32.30,tesco stores 2179,General,Support Staff Idea Store
Communities & Localities,19/01/17,23.10,b  q 1233,Materials (Non-Stores),Mile End Park
Communities & Localities,19/01/17,23.10,b  q 1233,Materials (Non-Stores),Mile End Park
Communities & Localities,19/01/17,23.10,b  q 1233,Materials (Non-Stores),Mile End Park
Communities & Localities,20/01/17,65.00,tower hamlets bc,General,Parking Services Operations
Communities & Localities,20/01/17,230.51,johnstones dec centre,Stores Materials,Mile End Park
Communities & Localities,22/01/17,15.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,23/01/17,82.70,laxmi news,General,Bow Idea Store
Communities & Localities,23/01/17,81.00,sainsburys s/mkt,General,Whitechapel Idea Store
Communities & Localities,23/01/17,150.88,amazon uk retail,Events & Exhibitions,Victoria Park
Communities & Localities,23/01/17,47.03,tesco-stores 4400,General,Support Staff Idea Store
Communities & Localities,23/01/17,50.00,oyster renew web,Staff Transport Costs,Support Staff Idea Store
Communities & Localities,23/01/17,50.00,rhs garden,Subscriptions To Assoc.,Mile End Park
Communities & Localities,23/01/17,137.59,specialist crafts ltd,General,Support Staff Idea Store
Communities & Localities,24/01/17,20.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,24/01/17,20.00,dlr,Staff Transport Costs,Arts-Park Events
Communities & Localities,24/01/17,41.66,decathlon uk ltd,Uniforms and Clothing,Victoria Park
Communities & Localities,24/01/17,167.04,screenstretch ltd,External Printing,Support Staff Idea Store
Communities & Localities,24/01/17,11.45,sainsburys s/mkts,General,Youth Arts
Communities & Localities,24/01/17,18.12,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,24/01/17,76.92,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,24/01/17,36.50,amazon uk marketplace,General,Support Staff Idea Store
Communities & Localities,25/01/17,20.00,hmcourts-service.g,Legal Fees/Expenses,Health & Safety at Work
Communities & Localities,25/01/17,10.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,25/01/17,41.66,argos retail group,Events & Exhibitions,Victoria Park
Communities & Localities,25/01/17,1.50,asda superstore,General,Cubitt Town Library
Communities & Localities,25/01/17,849.26,www.ennisprismo.com,General,Parking Services Operations
Communities & Localities,25/01/17,545.28,www.ennisprismo.com,General,Parking Services Operations
Communities & Localities,25/01/17,49.99,amazon uk marketplace,General,Mile End Park
Communities & Localities,25/01/17,22.98,amazon uk marketplace,General,Mile End Park
Communities & Localities,25/01/17,36.50,amazon uk marketplace,General,Support Staff Idea Store
Communities & Localities,26/01/17,50.94,www.argos.co.uk,General,Support Staff Idea Store
Communities & Localities,26/01/17,39.40,amazon uk retail,Events & Exhibitions,Victoria Park
Communities & Localities,26/01/17,13.82,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/01/17,134.72,baker ross ltd,Events & Exhibitions,Victoria Park
Communities & Localities,26/01/17,2.49,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/01/17,58.84,amazon uk retail,Events & Exhibitions,Victoria Park
Communities & Localities,26/01/17,3.09,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,26/01/17,175.00,paypal  justdriftin,Events & Exhibitions,Victoria Park
Communities & Localities,26/01/17,-7.99,amazon prime,General,Parking Services Appeals/Proc
Communities & Localities,26/01/17,148.00,tower hamlets bc,,
Communities & Localities,26/01/17,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,26/01/17,9.68,tesco stores 6601,General,Youth Arts
Communities & Localities,26/01/17,20.00,lul ticket machine,Staff Transport Costs,Arts-Park Events
Communities & Localities,26/01/17,12.59,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,-10.77,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,40.69,amazon uk marketplace,General,Mile End Park
Communities & Localities,26/01/17,-12.59,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,163.60,amazon uk marketplace,General,Mile End Park
Communities & Localities,26/01/17,46.52,amazon uk retail,General,Mile End Park
Communities & Localities,26/01/17,25.18,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,79.99,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,19.98,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,12.59,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,59.99,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,26/01/17,66.07,amazon uk retail amazon.,General,Support Staff Idea Store
Communities & Localities,27/01/17,27.93,www.argos.co.uk,General,Support Staff Idea Store
Communities & Localities,27/01/17,5.41,amazon uk marketplace,,
Communities & Localities,27/01/17,17.99,amazon uk marketplace,,
Communities & Localities,27/01/17,5.96,amazon uk marketplace,,
Communities & Localities,27/01/17,17.94,amazon uk retail,,
Communities & Localities,27/01/17,4.54,amazon uk marketplace,,
Communities & Localities,27/01/17,43.69,tesco stores 2179,,
Communities & Localities,27/01/17,19.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,27/01/17,42.65,tgf pizza,Meeting Expenses,Mile End Park
Communities & Localities,27/01/17,14.99,amazon uk retail,General,Support Staff Idea Store
Communities & Localities,28/01/17,20.50,primark,General,Youth Arts
Communities & Localities,28/01/17,9.60,sainsburys s/mkts,General,Youth Arts
Communities & Localities,30/01/17,75.00,cooper  co solicitors,Legal Fees/Expenses,Partnership & Performance
Communities & Localities,30/01/17,6.23,amazon uk marketplace,,
Communities & Localities,30/01/17,63.70,trainline,Staff Transport Costs,Recreational Services Central
Communities & Localities,30/01/17,19.05,market lock  safe,General,Parking Services Operations
Communities & Localities,30/01/17,263.45,archant community medi,External Printing,Arts-Park Events
Communities & Localities,30/01/17,50.50,laxmi news,General,Sports Development
Communities & Localities,30/01/17,25.00,rhs garden,Subscriptions To Assoc.,Mile End Park
Communities & Localities,30/01/17,25.00,rhs garden,Subscriptions To Assoc.,Mile End Park
Development & Renewal,04/01/17,24.95,flickr,General,Corporate Training & Dvlpmnt
Development & Renewal,04/01/17,9.99,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,05/01/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Accomodation
Development & Renewal,05/01/17,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,08/01/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Options
Development & Renewal,08/01/17,18.70,amazon uk retail amazon.,Stationery,S&I - Management Team
Development & Renewal,09/01/17,36.67,amazon uk retail,General,Corporate Training & Dvlpmnt
Development & Renewal,09/01/17,8.95,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Development & Renewal,11/01/17,39.98,amazon uk retail,General,Corporate Training & Dvlpmnt
Development & Renewal,11/01/17,200.00,education  traini,Training Expenses,Corporate Training & Dvlpmnt
Development & Renewal,11/01/17,23.98,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,12/01/17,170.00,hawksmere ltd,Training Expenses,Maj. Prog. Dev - Management
Development & Renewal,13/01/17,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,13/01/17,42.33,trainline,Staff Transport Costs,Corporate Training & Dvlpmnt
Development & Renewal,14/01/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Accomodation
Development & Renewal,18/01/17,51.00,skinner store,Staff Transport Costs,ALMO Client Team
Development & Renewal,19/01/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Options
Development & Renewal,19/01/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Options
Development & Renewal,19/01/17,110.70,www.dennys.co.uk,Uniforms and Clothing,Corporate Training & Dvlpmnt
Development & Renewal,19/01/17,199.00,ukba7530465605,General,Development Implementation
Development & Renewal,20/01/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Homelessness Strtgy
Development & Renewal,20/01/17,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,20/01/17,27.96,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,21/01/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Accomodation
Development & Renewal,21/01/17,4.60,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,21/01/17,79.00,amazon uk prime amzn.co.,General,Corporate Training & Dvlpmnt
Development & Renewal,22/01/17,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,23/01/17,6.50,westfield e20,Staff Transport Costs,Corporate Training & Dvlpmnt
Development & Renewal,25/01/17,249.17,surveymonkey.com,General,Corporate Training & Dvlpmnt
Development & Renewal,25/01/17,16.17,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,25/01/17,14.37,amazon uk retail,General,Corporate Training & Dvlpmnt
Development & Renewal,25/01/17,51.00,skinner store,Stationery,Resources- Finance Team
Development & Renewal,26/01/17,4.49,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Development & Renewal,27/01/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Options
Development & Renewal,27/01/17,20.00,oyster bus autotop,Staff Transport Costs,BC Canary Wharf
Development & Renewal,28/01/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Enq & Prevent Team
Development & Renewal,28/01/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Enq & Prevent Team
Development & Renewal,29/01/17,20.00,oyster autotopup,Staff Transport Costs,BC Canary Wharf
Development & Renewal,30/01/17,187.44,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Development & Renewal,30/01/17,175.60,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Development & Renewal,30/01/17,192.24,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Development & Renewal,30/01/17,200.16,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Development & Renewal,30/01/17,33.99,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Development & Renewal,30/01/17,63.95,amazon uk marketplace,General,Corporate Training & Dvlpmnt
"Directorate of Law, Probity and Governance",04/01/17,284.00,cieh,Subscriptions To Assoc.,Business Team
"Directorate of Law, Probity and Governance",06/01/17,15.65,amazon uk marketplace,General,Registrars
"Directorate of Law, Probity and Governance",06/01/17,35.00,www.ico.gov.uk,Subscriptions To Assoc.,Members Allowances/Facilities
