﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,, 17.17,DAVID CATT (SPITALFIEL,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 17.20,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 17.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 17.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 17.40,CARRIER BAG SHOP,COMMUNITY EQUIP-STORE ITEMS,SPP - CHILDREN
CHILDRENS SERVICES,, 17.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 17.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 17.50,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD
CHILDRENS SERVICES,, 17.60,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 17.71,ALDI,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 17.81,TESCO STORES 6601,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 17.89,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 17.90,ALLERGY LIFESTYLE,NEWSPAPERS AND -GENERAL PURCHAS,SSEYCG WORKFORCE DEV'T
CHILDRENS SERVICES,, 18.00,ARGOS WHITECHAPEL,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 18.00,TESCO STORE 2152,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 18.32,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 18.35,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,, 18.40,DOCKLANDS LIGHT RA,LEAVING CARE FINANCIAL ASSIS-EMER PAYS T,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 18.44,LEYLAND SDM MILE END,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 18.75,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,, 18.76,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 18.88,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 18.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 19.16,AMZNMKTPLACE,STATIONERY,ENRICHMENT PROJECTS
CHILDRENS SERVICES,, 19.20,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,, 19.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 19.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,, 19.40,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 19.48,UBER TRIP HELP.UBER.CO,,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 19.79,TEXACO GROVE RD,PETROL,MILE END PARK
CHILDRENS SERVICES,, 19.92,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 19.93,ASDA STORES 4901,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS CATERING
CHILDRENS SERVICES,, 19.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 19.98,CURRYS PC WORLD,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 20.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 20.00,UCLONLINESTORE,TRAIN EXPEN-STAFF EXTERN UK,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,, 20.07,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SSEYCG DEVELOPMENT STAFFING
CHILDRENS SERVICES,, 20.41,WWW.COFFEESUPPLIESDIRE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 20.98,AMAZON.CO.UK MO67B7VH4,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 21.01,SAINSBURYS 0433,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 21.10,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 21.27,AMAZON.CO.UK MO5694594,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 21.52,UBER TRIP HELP.UBER.CO,,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 21.66,AMAZON.CO.UK MA7021Y44,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 21.90,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 21.90,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 21.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 22.04,TESCO STORE 2152,LEAVING CARE FINANCIAL ASSIS-EMER PAYS S,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 22.10,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,SECONDARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,, 22.10,THE HUB,,VICTORIA PARK
CHILDRENS SERVICES,, 22.12,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,, 22.46,AMAZON.CO.UK MO4ZZ8G24,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 22.47,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 22.49,AMAZON.CO.UK MO8YV50G4,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 22.54,ASDA STORES 4901,EDUCATIONAL/TRA-CURRICULUM VISI,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 22.74,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 22.92,IKEA LTD 567 GREENWICH,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 22.94,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 22.99,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,, 23.00,PSM-SPORTSWEAR.COM,RECREATIONAL EQ-RECREATIONAL EQ,BHLPS (BUDGET HOLDING LEAD PROFESSIONAL 
CHILDRENS SERVICES,, 23.04,RUSSELL & CHAPPLE,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 23.17,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 23.40,SE ONTRAIN DARTFORD,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 23.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 24.00,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 24.00,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 24.10,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 24.11,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OUTDOOR
CHILDRENS SERVICES,, 24.35,AMAZON.CO.UK MO0BE9854,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 24.43,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,, 24.45,TESCO STORE 2152,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 24.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 24.55,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-SEC ACC-REM
CHILDRENS SERVICES,, 24.67,TESCO STORE 2152,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,, 24.74,MOONPIGUK,MEETING EXPENSES,MARNER. CC
CHILDRENS SERVICES,, 24.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 24.78,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 24.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 24.85,PAYPAL  SEAVIEWSHAV,COMMUNITY EQUIP-STORE ITEMS,OUTDOOR
CHILDRENS SERVICES,, 24.86,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-NON STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 24.90,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 24.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,BRADY ARTS CENTRE
CHILDRENS SERVICES,, 25.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 25.03,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,, 25.08,AMAZON.CO.UK MO3ZN10H4,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 25.09,ARGOS,LEAVING CARE FINANCIAL ASSIS-EMER PAYS S,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 25.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 25.40,AMAZON.CO.UK MO8F52TN4,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 25.44,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 25.48,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 25.53,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,, 25.90,CINEWORLD WIQ CP,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 25.95,NOTONTHEHIGHSTREET.COM,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 25.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 26.00,WWW.CURZONCINEMAS.COM,,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 26.08,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 26.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 26.28,UBER TRIP HELP.UBER.CO,EVENTS & EXHIBITION SUPPLIES,MILE END PARK
CHILDRENS SERVICES,, 26.39,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
CHILDRENS SERVICES,, 26.60,WWW.ADDISONLEE.COM,,ARTS-PARK EVENTS
CHILDRENS SERVICES,, 26.62,ALDI,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 26.64,AMAZON.CO.UK MO3NB0QM4,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 26.70,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 26.75,TIMPSON -ASDA,COMMUNITY EQUIP-CLOTHING - CLIE,OVERLAND CC
CHILDRENS SERVICES,, 26.76,AMBALA FOODS LTD,EVENTS & EXHIBITION SUPPLIES,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 26.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 26.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 26.99,SCREWFIX DIRECT,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 27.00,AMAZON.CO.UK MO1LO0H24,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 27.23,LEYLAND LSDM FARRINGDO,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 27.40,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 27.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 27.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 27.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 28.00,GEN REGISTER OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,, 28.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 28.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 28.75,PAYPAL  TRAINLINE,TRAINING EXPENS-OTHER EXTERNAL ,EARLY YEARS-QAULITY ASSURANCE TEACHERS
CHILDRENS SERVICES,, 28.80,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 28.82,ASDA STORES 4901,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD YOUTH HUB
CHILDRENS SERVICES,, 28.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 28.96,HOTEL JAVEA,CHILDRENS ACT SECTION 23-MAINTENANCE/SUB,S23 FAM PL IN-HSE-PERM F/CARE
CHILDRENS SERVICES,, 29.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 29.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 29.05,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,COMMUNITY LANGUAGES
CHILDRENS SERVICES,, 29.16,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,, 29.20,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 29.20,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 29.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 29.54,TESCO STORES 5841,MEETING EXPENSES,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 29.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 29.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 30.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,UNIVERSAL SERVICE
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MARNER. CC
CHILDRENS SERVICES,, 30.00,MARKS&SPENCER PLC,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,, 30.00,G R P WHOLESALE,EVENTS & EXHIBITION SUPPLIES,MILE END PARK
CHILDRENS SERVICES,, 30.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 30.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 30.20,AMAZON.CO.UK MO0N428P4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 30.25,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 30.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 30.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 30.25,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 30.25,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 30.29,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 30.60,AMAZON.CO.UK MO39A54Y4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 30.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,HMLSS FAMS-MANAGEMENT
CHILDRENS SERVICES,, 30.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 30.75,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,, 30.75,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 30.75,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 30.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 30.85,PAYPAL  TRAINLINE,NON STAFF TRANS-CLIENT TRANSPOR,CLA REVIEWING SERVICE
CHILDRENS SERVICES,, 30.99,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 31.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 31.39,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CLA REVIEWING SERVICE
CHILDRENS SERVICES,, 31.58,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 31.80,AMAZON.CO.UK QA95P32U5,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 31.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 31.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 31.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 32.15,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,, 32.34,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 32.60,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 32.80,SHOWCASE NEWHAM,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,, 32.98,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,, 33.30,AMAZON.CO.UK MO9QH4HP4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 33.32,HOLIDAY TAXIS.COM,NON STAFF TRANS-CLIENT TRANSPOR,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 33.33,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 33.39,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 33.55,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,, 33.62,L.B. BARKING & DAG,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 33.75,MARKS&SPENCER PLC,EVENTS & EXHIBITION SUPPLIES,KOBI NAZRUL CENTRE
CHILDRENS SERVICES,, 33.91,AMAZON.CO.UK MO5DK28E4,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,, 33.98,AMZNMKTPLACE AMAZON.CO,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 33.99,AMZNMKTPLACE,STATIONERY,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 34.00,DVLA DRIVER ONLINE,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 34.00,ASDA GROCERIES ONLINE,MATERIALS - CLEANING MATERIALS,MEATH GARDENS CC
CHILDRENS SERVICES,, 34.15,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 34.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 34.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,, 34.15,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,, 34.15,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL P&V-F/CARE
