﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649757,"1,032.00",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649758,980.40,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649759,"1,042.00",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649760,"1,052.00",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649761,"1,052.00",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649762,"1,120.00",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649763,999.40,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649764,"1,052.00",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649765,894.20,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649766,973.10,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649767,973.10,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649768,"1,018.33",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648966,"2,821.00",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648982,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648987,910.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648992,677.04,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648999,644.80,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649014,515.84,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649017,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649019,531.96,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649029,515.84,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649030,"1,418.56",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649038,523.90,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649046,"1,579.76",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649051,677.04,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649072,709.28,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649081,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649094,693.16,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649113,"1,579.76",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649124,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649131,"1,579.76",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649132,"1,805.44",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649134,588.38,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649142,531.96,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649143,"1,015.56",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649811,"2,821.00",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649826,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649831,910.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649837,"1,249.30",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649845,656.89,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649846,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649847,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649850,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649858,"1,418.56",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649028,620.62,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649032,660.92,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649055,588.38,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649067,789.88,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649087,515.84,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,11/05/2016,3649041,540.02,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,11/05/2016,3649070,612.56,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,11/05/2016,3649146,612.56,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649061,572.26,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Homecare,11/05/2016,3649057,967.20,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648715,523.63,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648719,501.50,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648721,848.13,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648763,538.38,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648769,"1,047.25",SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3648773,575.25,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3648771,"1,076.75",SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,11/05/2016,3648726,501.50,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,11/05/2016,3648732,"1,644.63",SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Homecare,11/05/2016,3648768,826.00,SEVACARE UK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,11/05/2016,3649859,835.57,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Direct Payments,11/05/2016,3649645,507.50,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649859,545.48,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649860,846.41,Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649861,"1,069.20",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649863,"1,284.53",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649865,"1,358.78",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649866,"1,412.45",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),11/05/2016,3649867,"1,415.60",Soma Healthcare Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Carers,Social Care - St Hilda's ST Flexible Respite,11/05/2016,3649785,"16,950.94",St Hilda's East Community Centre
Adults Services,Adult Social Care,Sensory Support - older people (65+),MH Commissioner,Social Care - Prevention & Support - Block,11/05/2016,3649785,704.06,St Hilda's East Community Centre
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,11/05/2016,3647993,900.00,STALLCOMBE HOUSE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Learning Disability Development Fund,11/05/2016,3649479,"30,253.25",THE MAP SQUAD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,11/05/2016,3649640,"1,068.80",TRIANGLE COMMUNITY SERVICES
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block Subsidy - Old People-Supp Needs,11/05/2016,3648212,807.42,GATEWAY HOUSING ASSOCIATION
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block Subsidy - Old People-Supp Needs,11/05/2016,3648311,-535.78,GATEWAY HOUSING ASSOCIATION
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block Subsidy - Old People-Supp Needs,11/05/2016,3648351,707.74,GATEWAY HOUSING ASSOCIATION
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block Subsidy - Old People-Supp Needs,11/05/2016,3648374,707.74,GATEWAY HOUSING ASSOCIATION
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Domestic Violence,11/05/2016,3648044,"51,445.16",HESTIA HOUSING & SUPPORT
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Mental Health,11/05/2016,3648044,"114,128.38",HESTIA HOUSING & SUPPORT
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Y People Risk/Care Lev,11/05/2016,3648045,"92,566.34",Kipper Project
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Learning Disabilities,11/05/2016,3648047,"100,776.28",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Mental Health,11/05/2016,3648047,"415,545.82",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Single Homeless,11/05/2016,3648047,"287,061.66",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Y People Risk/Care Lev,11/05/2016,3648047,"125,886.98",Look Ahead Care & Support Ltd
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block Subsidy - Old People-Supp Needs,11/05/2016,3648130,"-1,161.04",One Housing Group
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Learning Disabilities,11/05/2016,3648043,"81,537.24",Outward Housing
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Mental Health,11/05/2016,3648042,"13,302.50",Providence Row Housing Association
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Single Homeless,11/05/2016,3648042,"294,985.32",Providence Row Housing Association
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Single Homeless,11/05/2016,3648041,"151,562.10",Salvation Army
Adults Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,11/05/2016,3635819,"11,594.52",Tower Hamlets Schools LTD
Adults Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,11/05/2016,3643934,"23,592.00",Tower Hamlets Schools LTD
Adults Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,11/05/2016,3644071,"23,592.00",Tower Hamlets Schools LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Supported Accommodation,13/05/2016,3651511,"1,971.30",ANTRIM CARE SERVICES LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Supported Accommodation,13/05/2016,3651513,"1,971.30",ANTRIM CARE SERVICES LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Tower Hamlets Care Alarms,Community Equipment  Supplies - Aids and Appliances,13/05/2016,3653929,"10,030.00",Care Tech UK Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651411,"1,117.88",Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651423,609.07,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651424,501.62,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651427,924.36,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651431,594.78,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651443,"1,003.10",Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651445,601.86,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651448,637.74,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651449,559.08,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651451,523.08,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651463,967.36,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Home Care (Short Term),13/05/2016,3651438,512.46,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651412,981.68,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651413,"1,117.72",Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651440,"1,447.48",Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651454,752.42,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Homecare,13/05/2016,3651433,501.70,Carewatch Newham Ltd
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Prevention & Support,13/05/2016,3651409,980.00,City Inn Express Limited
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Direct Payments,13/05/2016,3651535,725.46,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651522,535.70,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651530,558.33,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651520,516.83,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651529,"1,410.92",FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Nursing Care,13/05/2016,3643448,"2,475.95",H-C ONE LTD - TOWER BRIDGE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Client Contributions for Social Care - Nursing Care,13/05/2016,3643448,-541.29,H-C ONE LTD - TOWER BRIDGE
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651491,"1,290.94",Mantra Recruitment
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651488,620.29,Mantra Recruitment
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651572,"1,375.60",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651573,"1,375.60",MiHOMECARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,13/05/2016,3642521,-571.50,MILLARD HOUSE RESIDENTAIL CARE HOME
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Residential Care,13/05/2016,3642521,"2,088.17",MILLARD HOUSE RESIDENTAIL CARE HOME
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Residential Care,13/05/2016,3651401,"3,542.86",Number Residential Care Home
Adults Services,Adult Social Care,Physical Support - adults (18-64),Mental Health Commissioning,Social Care - Residential Care,13/05/2016,3651402,"3,428.57",Number Residential Care Home
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Day Care,13/05/2016,3639010,918.72,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638981,"1,177.20",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638983,863.28,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638984,"1,137.96",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638986,"1,119.69",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638988,593.34,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638990,"1,224.96",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638991,861.30,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638992,918.72,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638993,612.48,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638995,535.92,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638996,516.78,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638997,612.48,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638998,535.92,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3638999,"1,224.96",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639000,"1,454.64",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639001,"1,186.68",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639003,765.60,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639005,689.04,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639009,689.04,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639141,727.32,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639143,784.80,Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639144,"2,411.64",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Learning Dis Commissioning,Social Care - Homecare,13/05/2016,3639147,"1,071.84",Outward Housing
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643600,546.30,Peabody Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643611,714.02,Peabody Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643614,526.12,Peabody Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643615,526.12,Peabody Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643625,563.70,Peabody Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643626,526.12,Peabody Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643627,526.12,Peabody Trust
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Day Care,13/05/2016,3643633,760.30,Peabody Trust
Adults Services,Adult Social Care,Sensory Support - older people (65+),Mental Capacity Act,Services - Professional Fees - Consultants Fees,13/05/2016,3651179,"1,730.00",RADHA CONSULTING LTD
Adults Services,Adult Social Care,Sensory Support - older people (65+),Mental Capacity Act,Services - Professional Fees - Consultants Fees,13/05/2016,3651180,"1,746.20",RADHA CONSULTING LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651548,878.87,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651549,972.30,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651551,748.46,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651558,"1,207.62",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651565,658.88,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Physical Dis Commissioning,Social Care - Homecare,13/05/2016,3651552,"1,038.60",REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651593,926.90,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Physical Support - adults (18-64),Older People Commissioning,Social Care - Homecare,13/05/2016,3651595,677.04,SANCTUARY HOME CARE LIMITED
