﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,26/04/17,41.97,amazon uk marketplace,General,Education Psychologists
Children's Services,26/04/17,43.72,tesco stores 2179,General,Childrens Services IT Trading
Children's Services,26/04/17,50.00,lul ticket machine,Staff Transport Costs,Overland CC
Children's Services,26/04/17,50.00,lul ticket machine,Staff Transport Costs,Overland CC
Children's Services,26/04/17,50.00,lul ticket machine,Staff Transport Costs,Overland CC
Children's Services,26/04/17,50.00,lul ticket machine,Staff Transport Costs,Overland CC
Children's Services,26/04/17,59.23,tesco stores 6440,General,12 Norman Grove
Children's Services,26/04/17,61.40,trainline,Staff Transport Costs,CLA West
Children's Services,26/04/17,72.50,hm passport office,,
Children's Services,26/04/17,87.11,trainline,Staff Transport Costs,CLA West
Children's Services,26/04/17,102.91,argos retail group,General,Fostering Support
Children's Services,26/04/17,106.59,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,26/04/17,107.44,www.argos.co.uk,General,Fostering Support
Children's Services,26/04/17,124.93,www.argos.co.uk,General,Fostering Support
Children's Services,26/04/17,193.94,argos retail group,General,Permanent Placements
Children's Services,26/04/17,264.71,british airw125132080780,Staff Transport Costs,CLA Central
Children's Services,27/04/17,1.58,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,27/04/17,13.80,tsgn,,
Children's Services,27/04/17,14.74,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,27/04/17,18.60,london  south eas,Staff Transport Costs,CLA North
Children's Services,27/04/17,20.35,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,27/04/17,32.59,trainline,Staff Transport Costs,CLA Central
Children's Services,27/04/17,34.12,trainline,Staff Transport Costs,CLA Central
Children's Services,27/04/17,38.00,lul ticket machine,Staff Transport Costs,YJB-RAP
Children's Services,27/04/17,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,27/04/17,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,27/04/17,50.53,tesco stores 2179,General,Parental Involvement
Children's Services,27/04/17,141.88,trainline,Staff Transport Costs,CLA Central
Communities Localities and Culture,30/03/17,49.00,lul ticket machine,Curriculum Visits/Activities,Rapid Response
Communities Localities and Culture,30/03/17,53.74,baker ross ltd,Events & Exhibitions,Victoria Park
Communities Localities and Culture,30/03/17,58.33,skinny erics ltd,Events & Exhibitions,Victoria Park
Communities Localities and Culture,30/03/17,153.33,cieh,Training Expenses,Health & Safety at Work
Communities Localities and Culture,30/03/17,236.67,cieh,Training Expenses,Health & Safety at Work
Communities Localities and Culture,31/03/17,15.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities Localities and Culture,31/03/17,32.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities Localities and Culture,31/03/17,44.81,tesco stores 2179,Curriculum Materials,Creative & Performing Arts
Communities Localities and Culture,31/03/17,70.10,sainsburys s/mkt,Events & Exhibitions,Whitechapel Idea Store
Communities Localities and Culture,31/03/17,79.12,ocean builders supplie,General,Parking Services Operations
Communities Localities and Culture,01/04/17,24.20,ambala foods ltd,Events & Exhibitions,Youth Arts
Communities Localities and Culture,01/04/17,151.50,laxmi news,General Purchases,Bibliographical Service
Communities Localities and Culture,02/04/17,20.00,oyster autotopup,Staff Transport Costs,Shadwell Centre
Communities Localities and Culture,03/04/17,2.86,amazon uk retail amazon.,Events & Exhibitions,Victoria Park
Communities Localities and Culture,03/04/17,5.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities Localities and Culture,03/04/17,8.58,amazon uk retail amazon.,Events & Exhibitions,Victoria Park
Communities Localities and Culture,03/04/17,17.97,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities Localities and Culture,03/04/17,25.00,oyster renew tel,Staff Transport Costs,DIP Main Grant
Communities Localities and Culture,03/04/17,25.00,oyster renew tel,Client Transport Costs,DIP Main Grant
Communities Localities and Culture,03/04/17,50.00,dlr,Staff Transport Costs,Community Languages
Communities Localities and Culture,03/04/17,50.00,dlr,Staff Transport Costs,Community Languages
Communities Localities and Culture,03/04/17,59.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities Localities and Culture,03/04/17,75.00,lul ticket machine,Staff Transport Costs,Discretionary Learner Support
Communities Localities and Culture,03/04/17,75.00,lul ticket machine,Staff Transport Costs,Discretionary Learner Support
Communities Localities and Culture,03/04/17,88.98,amazon uk retail amazon.,Curriculum Materials,Creative & Performing Arts
Communities Localities and Culture,03/04/17,134.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities Localities and Culture,03/04/17,205.00,dvsa mot comp 2,General,Client Fleet Mngmnt
Communities Localities and Culture,04/04/17,-27.16,amz amazon warehouse d,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,04/04/17,20.83,skinny erics ltd,Events & Exhibitions,Victoria Park
Communities Localities and Culture,04/04/17,42.93,www.uk.insight.com,General,CLC Accountancy
Communities Localities and Culture,04/04/17,66.16,asda stores,Events & Exhibitions,Victoria Park
Communities Localities and Culture,04/04/17,107.92,ebuyer (uk) ltd,General,Parking Services Appeals/Proc
Communities Localities and Culture,04/04/17,201.69,baker ross ltd,Events & Exhibitions,Victoria Park
Communities Localities and Culture,04/04/17,250.00,wallace school of,Curriculum Visits/Activities,Rapid Response
Communities Localities and Culture,05/04/17,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities Localities and Culture,05/04/17,5.90,burger king food court,General,Parking Services Appeals/Proc
Communities Localities and Culture,05/04/17,10.92,poundland ltd 1343,Events & Exhibitions,Victoria Park
Communities Localities and Culture,05/04/17,18.85,amazon uk retail amazon.,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,18.85,amazon uk retail amazon.,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,18.86,amazon uk retail amazon.,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,18.86,amazon uk retail amazon.,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,18.86,amazon uk retail amazon.,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,18.86,amazon uk retail amazon.,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,23.21,trainline,Staff Transport Costs,Out Of Hours Noise Control Ser
Communities Localities and Culture,05/04/17,25.08,tesco-stores 4400,Events & Exhibitions,Victoria Park
Communities Localities and Culture,05/04/17,33.33,the hub cafe,Events & Exhibitions,Victoria Park
Communities Localities and Culture,05/04/17,37.00,dsa theory test,General,Rapid Response
Communities Localities and Culture,05/04/17,85.83,amazon uk retail amazon.,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,88.67,blackcombe distrib,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,115.00,www.rapidracking.com,General,Brady Arts Centre
Communities Localities and Culture,05/04/17,152.40,www.brownfieldbreifing,External Printing,Support Staff Idea Store
Communities Localities and Culture,05/04/17,223.34,blackcombe distrib,General,Support Staff Idea Store
Communities Localities and Culture,05/04/17,348.26,baker ross ltd,General,Mile End Park
Communities Localities and Culture,06/04/17,17.47,currys online,General,Parking Services Appeals/Proc
Communities Localities and Culture,06/04/17,21.66,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,06/04/17,25.50,stationery office book,General Purchases,Recreational Services Central
Communities Localities and Culture,06/04/17,37.94,amazon uk marketplace,General Purchases,Mile End Park
Communities Localities and Culture,06/04/17,44.96,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,06/04/17,65.45,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,07/04/17,25.00,school of advanced study,Training Expenses,Support Staff Idea Store
Communities Localities and Culture,07/04/17,67.60,amazon uk marketplace,,
Communities Localities and Culture,07/04/17,85.61,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,07/04/17,85.61,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,07/04/17,85.61,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,07/04/17,85.61,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,07/04/17,108.89,amazon uk marketplace,,
Communities Localities and Culture,07/04/17,152.64,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,07/04/17,465.31,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities Localities and Culture,07/04/17,653.33,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities Localities and Culture,07/04/17,698.53,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities Localities and Culture,09/04/17,14.95,amazon uk marketplace,,
Communities Localities and Culture,09/04/17,20.00,oyster autotopup,Staff Transport Costs,Markets Management A/c
Communities Localities and Culture,09/04/17,337.22,bestway wholesale,Catering Supplies,Mile End Park
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,79.04,b  q 1257,,
Communities Localities and Culture,10/04/17,377.33,intaglio printmaker,General,Support Staff Idea Store
Communities Localities and Culture,11/04/17,3.60,tesco-stores 6776,General,Community Languages
Communities Localities and Culture,11/04/17,7.15,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities Localities and Culture,11/04/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities Localities and Culture,11/04/17,15.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities Localities and Culture,11/04/17,20.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities Localities and Culture,11/04/17,20.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities Localities and Culture,11/04/17,43.50,tesco stores 2297,,
Communities Localities and Culture,11/04/17,47.95,123 reg r/t,Events & Exhibitions,Filming
Communities Localities and Culture,11/04/17,115.00,asda superstore,General,Mile End Park
Communities Localities and Culture,11/04/17,146.50,asda superstore,General,Mile End Park
Communities Localities and Culture,11/04/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities Localities and Culture,11/04/17,242.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities Localities and Culture,12/04/17,13.50,tesco-stores 4400,,
Communities Localities and Culture,12/04/17,17.94,ocean builders supplie,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,12/04/17,25.50,stationery office book,General Purchases,Support Staff Idea Store
Communities Localities and Culture,12/04/17,27.00,tesco-stores 4400,,
Communities Localities and Culture,12/04/17,41.65,tesco stores-2152,,
Communities Localities and Culture,12/04/17,69.30,asda stores,,
Communities Localities and Culture,12/04/17,118.35,b  q 1233,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,12/04/17,118.35,b  q 1233,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,12/04/17,118.35,b  q 1233,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,12/04/17,166.38,screwfix direct,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,13/04/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities Localities and Culture,13/04/17,10.49,amazon uk marketplace,General,Whitechapel Idea Store
Communities Localities and Culture,13/04/17,160.00,instit of occptnl safe,Subscriptions To Assoc.,Trading Standards Area 1.
Communities Localities and Culture,15/04/17,6.66,leyland lsdm shoreditch,Materials (Non-Stores),Brady Arts Centre
Communities Localities and Culture,15/04/17,63.00,amazon uk marketplace,Computers,Whitechapel Idea Store
Communities Localities and Culture,16/04/17,26.00,surveymonkey.com,General,New Ways of Working
Communities Localities and Culture,18/04/17,-5.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities Localities and Culture,18/04/17,7.98,lidl uk,General,Mile End Park
Communities Localities and Culture,18/04/17,19.45,amazon uk marketplace,,
Communities Localities and Culture,18/04/17,31.18,machine mart 50,General,Mile End Park
Communities Localities and Culture,18/04/17,50.50,laxmi news,General,Sports Development
Communities Localities and Culture,18/04/17,147.98,screwfix direct,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,18/04/17,305.50,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,18/04/17,500.26,www.ennisprismo.com,General,Parking Services Operations
Communities Localities and Culture,19/04/17,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities Localities and Culture,19/04/17,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities Localities and Culture,19/04/17,53.90,www.nisbets.com,General,Support Staff Idea Store
Communities Localities and Culture,19/04/17,73.34,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,19/04/17,79.48,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,19/04/17,79.48,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,19/04/17,289.57,amazon uk marketplace,,
Communities Localities and Culture,20/04/17,9.87,asda superstore,General,Rapid Response
Communities Localities and Culture,20/04/17,11.55,tesco stores 5841,General,Rapid Response
Communities Localities and Culture,20/04/17,20.00,oyster autotopup,Staff Transport Costs,Bow Idea Store
Communities Localities and Culture,20/04/17,44.95,wilko retail limit,General,Arts & Events Services Central
Communities Localities and Culture,20/04/17,180.00,w m morrisons plc,General,Arts-Park Events
Communities Localities and Culture,20/04/17,363.20,british parking as,Training Expenses,Parking Services Operations
Communities Localities and Culture,20/04/17,"1,000.00",british parking as,Training Expenses,Parking Services Operations
Communities Localities and Culture,21/04/17,12.99,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,21/04/17,14.94,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,21/04/17,14.95,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,21/04/17,15.98,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,21/04/17,39.98,amazon uk marketplace,,
Communities Localities and Culture,21/04/17,99.99,currys,General,Mile End Park
Communities Localities and Culture,21/04/17,147.00,tvlicensing.co.uk,Training Expenses,Recreational Services Central
Communities Localities and Culture,21/04/17,240.00,jewsons,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,23/04/17,10.00,lul ticket machine,Staff Transport Costs,Arts-Park Events
Communities Localities and Culture,23/04/17,20.00,oyster autotopup,Staff Transport Costs,Bow Idea Store
Communities Localities and Culture,23/04/17,111.95,laxmi news,General,Bow Idea Store
Communities Localities and Culture,24/04/17,-51.52,www.uk.insight.com,General,Recreational Services Central
Communities Localities and Culture,24/04/17,15.00,wly completesave.co.uk,,
Communities Localities and Culture,24/04/17,37.29,www.partyplasticsonlin,General,Arts-Park Events
Communities Localities and Culture,24/04/17,57.92,tesco stores 2179,General,Support Staff Idea Store
Communities Localities and Culture,24/04/17,65.00,tfl penalty charge,Staff Transport Costs,Client Fleet Mngmnt
Communities Localities and Culture,24/04/17,139.53,market lock  safe,General,Parking Services Operations
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,264.00,b  q 1263,Materials (Non-Stores),Mile End Park
Communities Localities and Culture,24/04/17,993.10,johnstones dec centre,Stores Materials,Mile End Park
Communities Localities and Culture,24/04/17,998.80,johnstones dec centre,Stores Materials,Mile End Park
Communities Localities and Culture,25/04/17,-25.10,sainsburys s/mkts,General,Arts-Park Events
Communities Localities and Culture,25/04/17,16.96,w m morrisons plc,General,Arts-Park Events
Communities Localities and Culture,25/04/17,30.00,amazon uk retail amazon.,,
Communities Localities and Culture,25/04/17,33.20,amazon uk retail amazon.,,
Communities Localities and Culture,25/04/17,40.00,oyster autosettle,Staff Transport Costs,Markets Management A/c
Communities Localities and Culture,25/04/17,54.90,amazon uk marketplace,,
Communities Localities and Culture,25/04/17,69.50,amazon uk marketplace,,
Communities Localities and Culture,25/04/17,190.88,eb  devolving educatio,General,Support Staff Idea Store
Communities Localities and Culture,25/04/17,193.25,sainsburys s/mkts,General,Arts-Park Events
Communities Localities and Culture,25/04/17,217.26,trainline,Staff Transport Costs,"Comm, Loc & Cul Director"
Communities Localities and Culture,26/04/17,26.38,asda superstore,General,Cubitt Town Library
Communities Localities and Culture,26/04/17,32.43,amazon uk retail amazon.,,
Communities Localities and Culture,26/04/17,72.45,market lock  safe,General,Mile End Park
Communities Localities and Culture,26/04/17,83.98,amazon uk retail amazon.,General,Mile End Park
Communities Localities and Culture,26/04/17,99.99,currys,General,Mile End Park
Communities Localities and Culture,26/04/17,226.00,hmcourts-service.g,Legal Fees/Expenses,Licensing Administration
Communities Localities and Culture,27/04/17,6.65,sainsburys s/mkts,General,Brady Arts Centre
Communities Localities and Culture,27/04/17,8.60,www.toolstation.com,General,Support Staff Idea Store
Communities Localities and Culture,27/04/17,13.40,amazon uk marketplace,General,Mile End Park
Communities Localities and Culture,27/04/17,15.00,lul ticket machine,Staff Transport Costs,Filming
Communities Localities and Culture,27/04/17,18.77,iceland,General,Chrisp St Idea Store
Communities Localities and Culture,27/04/17,20.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities Localities and Culture,27/04/17,23.80,lidl uk,General,Youth Arts
Communities Localities and Culture,27/04/17,27.60,market lock  safe,General,Mile End Park
Communities Localities and Culture,27/04/17,32.09,amazon uk retail,General,Mile End Park
Communities Localities and Culture,27/04/17,44.90,amazon uk marketplace,,
Communities Localities and Culture,27/04/17,217.23,screwfix direct,,
Communities Localities and Culture,27/04/17,309.79,paypal  ukpointsale,General,Support Staff Idea Store
Communities Localities and Culture,27/04/17,683.76,johnstones dec centre,,
Governance,30/03/17,30.00,dlr,Staff Transport Costs,Business Team
Governance,30/03/17,30.00,dlr,Staff Transport Costs,Business Team
Governance,30/03/17,40.00,dlr,Staff Transport Costs,Business Team
Governance,01/04/17,3.34,facebk sdzuecngy2,Subscriptions To Assoc.,Digital Communications
Governance,03/04/17,113.56,amazon uk marketplace,Stationery,Business Team
Governance,03/04/17,158.61,trainline,Staff Transport Costs,Electoral Registration
Governance,04/04/17,114.00,royal mail online shop,Stationery,Business Team
Governance,05/04/17,46.45,amazon uk marketplace,General Purchases,Business Team
Governance,05/04/17,108.50,ilex.org.uk,Subscriptions To Assoc.,Business Team
Governance,05/04/17,121.25,travelodge gb0000,General,Business Team
Governance,07/04/17,20.00,dlr,Staff Transport Costs,Business Team
Governance,07/04/17,30.00,dlr,Staff Transport Costs,Business Team
Governance,07/04/17,40.00,dlr,Staff Transport Costs,Business Team
Governance,07/04/17,48.46,easyjet     000es3d525,Staff Transport Costs,Business Team
Governance,10/04/17,3.50,royal mail pre-pay,Postages,Registrars
Governance,12/04/17,107.61,trainline,Staff Transport Costs,Electoral Registration
Governance,13/04/17,100.00,royal mail pre-pay,Postages,Registrars
Governance,13/04/17,101.96,www.findmypast.co.uk,Subscriptions To Assoc.,Registrars
Governance,13/04/17,352.08,amazon uk marketplace,General,Business Team
Governance,16/04/17,282.04,mailchimp,General,Digital Communications
Governance,18/04/17,158.61,trainline,Staff Transport Costs,Electoral Registration
Governance,19/04/17,49.00,virgin trains,Staff Transport Costs,Business Team
Governance,20/04/17,289.00,hotel ibis,General,Electoral Registration
Governance,21/04/17,34.79,www speednames uk,Computers,Business Team
Governance,21/04/17,957.00,travelodge gb0000,General,Electoral Registration
Health Adults and Communities,03/04/17,19.22,iceland,Catering Supplies,Coburn S.E.C.
Health Adults and Communities,03/04/17,73.56,sainsburys s/mkts,Catering Supplies,Pritchards Road
Health Adults and Communities,03/04/17,600.00,hotel ibis,General,Access to Resources
Health Adults and Communities,03/04/17,600.00,hotel ibis,General,Access to Resources
Health Adults and Communities,05/04/17,51.66,trainline,Staff Transport Costs,Adult Protection Team
Health Adults and Communities,07/04/17,10.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Health Adults and Communities,07/04/17,20.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Health Adults and Communities,07/04/17,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Health Adults and Communities,07/04/17,30.00,lul ticket machine,Staff Transport Costs,Coburn S.E.C.
Health Adults and Communities,07/04/17,76.55,sainsburys s/mkts,General,Pritchards Road
Health Adults and Communities,10/04/17,46.75,sainsburys s/mkt,Catering Supplies,"82,Russia Lane Day Centre"
Health Adults and Communities,10/04/17,87.83,sainsburys s/mkts,General,Pritchards Road
Health Adults and Communities,10/04/17,184.15,sainsburys s/mkts,General,Coburn S.E.C.
Health Adults and Communities,17/04/17,402.00,hotel ibis,General,Access to Resources
Health Adults and Communities,18/04/17,79.25,sainsburys s/mkts,General,Pritchards Road
Health Adults and Communities,20/04/17,69.08,sainsburys s/mkt,Catering Supplies,Mayfield House Day Centre
Health Adults and Communities,21/04/17,78.30,sainsburys s/mkts,General,Pritchards Road
Health Adults and Communities,24/04/17,-16.00,sainsburys s/mkts,General,Pritchards Road
Health Adults and Communities,24/04/17,126.86,sainsburys s/mkts,General,Pritchards Road
Health Adults and Communities,24/04/17,155.00,sainsburys s/mkts,General,Coburn S.E.C.
Health Adults and Communities,25/04/17,20.00,hmcourts-service.g,Legal Fees/Expenses,CMHT-IOD
Health Adults and Communities,26/04/17,7.00,asda superstore,General,"82,Russia Lane Day Centre"
Health Adults and Communities,26/04/17,50.00,lul ticket machine,Staff Transport Costs,Social Services Income Section
Place,31/03/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Options
Place,31/03/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Enq & Prevent Team
Place,01/04/17,20.00,oyster autotopup,Staff Transport Costs,Housing Advisory Service
Place,01/04/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Homelessness Strtgy
Place,02/04/17,85.62,amazon uk retail,General,Housing Development Manager
Place,03/04/17,10.00,oyster renew web,Staff Transport Costs,Hmlss Fams-Options
Place,03/04/17,20.00,oyster bus autoset,Staff Transport Costs,Hmlss Fams-Enq & Prevent Team
Place,03/04/17,396.85,love2shop.co.uk,General,Employment & Enterprise
Place,04/04/17,4.77,amazon uk marketplace,Stationery,DC Call Centre
Place,04/04/17,28.96,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Place,04/04/17,320.00,eb  uk chapter system,Conference Expenses,Skillsmatch
Place,04/04/17,"1,227.52",www.theknowledgeacadem,Training Expenses,Employment & Enterprise
Place,05/04/17,12.98,amazon uk marketplace,General,S&I - Strategy Team Core
Place,05/04/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,06/04/17,1.00,companies house,General,Hmlss Fams-Assessment Duty
Place,06/04/17,6.00,asda superstore,Meeting Expenses,D&R Director
Place,06/04/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,06/04/17,195.91,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,07/04/17,"1,000.00",textmagiccom,General,Employment & Enterprise
Place,08/04/17,8.05,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,08/04/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,08/04/17,152.95,amazon uk retail amazon.,General,Corporate Training & Dvlpmnt
Place,09/04/17,20.00,oyster autotopup,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,09/04/17,28.54,amazon uk retail amazon.,General,D & R Supp Serv Holding A/c
Place,09/04/17,105.49,amazon uk retail,General,Corporate Training & Dvlpmnt
Place,11/04/17,20.00,dlr,Staff Transport Costs,Corporate Training & Dvlpmnt
Place,11/04/17,51.00,skinner store,Staff Transport Costs,Conservation & Urban Design
Place,12/04/17,"1,699.00",ukba6567303530,General,Development Implementation
Place,13/04/17,20.00,oyster bus autotop,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,17/04/17,180.73,tesco stores 2179,Events & Exhibitions,ALMO Client Team
Place,18/04/17,-10.00,oyster renew web,Staff Transport Costs,Hmlss Fams-Assessment Duty
Place,18/04/17,268.80,key industrial equipment,General,Resources- Finance Team
Place,19/04/17,51.00,skinner store,Staff Transport Costs,Conservation & Urban Design
Place,20/04/17,29.67,amazon uk marketplace,General Purchases,Corporate Training & Dvlpmnt
Place,20/04/17,35.45,trainline,Staff Transport Costs,Corporate Training & Dvlpmnt
Place,20/04/17,195.00,dod`s parliamentary co,Conference Expenses,Resources-D&R Management Systs
Place,21/04/17,22.99,amazon uk marketplace,General,Corporate Training & Dvlpmnt
Place,21/04/17,30.00,dlr,Staff Transport Costs,Street Name & Numbering
Place,21/04/17,40.00,dlr,Staff Transport Costs,Street Name & Numbering
Place,21/04/17,210.00,westminster forum,Training Expenses,S&I - Strategy Team Core
Place,26/04/17,51.00,skinner store,Stationery,Resources- Finance Team
Place,27/04/17,20.00,oyster bus autoset,Staff Transport Costs,Hmlss Fams-Assessment Duty
Resources,05/04/17,171.00,jurys inn manchester fro,General,Chief Financial Officer Team
Resources,05/04/17,171.00,jurys inn manchester fro,General,Financial System Group
