﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553283,646.61,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553284,"1,038.02",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553287,642.18,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553289,675.85,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553290,"1,492.91",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553291,617.26,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553292,"5,180.05",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553294,766.32,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553295,746.12,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553300,"1,155.63",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553301,956.97,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553302,832.35,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553303,"3,747.42",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553305,"3,324.39",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553308,"1,103.77",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553310,527.14,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553311,527.00,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553313,723.23,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553316,"2,350.87",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553318,752.94,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553319,733.94,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553323,"1,104.22",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553327,717.51,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553328,"1,378.09",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553330,525.19,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553331,"1,023.00",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553332,"4,247.62",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553334,"4,317.85",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553335,721.68,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553336,607.74,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553339,527.14,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553343,538.64,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553344,556.67,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553346,"2,165.80",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553348,"1,936.97",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553351,570.04,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553353,"4,043.07",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553354,"1,931.13",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553355,"1,263.25",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553357,902.36,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Direct Payments,18/11/2015,3553358,523.45,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553359,"1,169.01",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553362,"1,241.24",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553364,635.10,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553365,"1,266.30",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553367,"1,001.04",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553368,"3,060.68",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553370,697.28,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553371,"2,878.57",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553372,"-1,420.72",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553377,623.55,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553378,"1,302.98",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553380,691.87,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553381,901.00,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553382,901.00,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553383,773.90,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553384,513.98,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553385,609.77,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553386,"1,982.05",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553387,"1,120.91",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553388,"1,298.90",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553389,"1,875.86",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553391,710.21,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553392,820.74,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553395,642.94,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553397,873.10,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553398,719.82,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553402,701.53,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553403,"6,998.56",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553406,"1,360.23",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553407,650.29,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553408,"1,047.27",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553409,895.54,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553410,786.56,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553411,925.83,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553413,607.65,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553414,757.81,HUMAN MANAGEMENT ASSISTANCE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553416,"4,112.37",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553419,"15,604.16",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553421,"1,159.26",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553423,531.43,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553425,971.49,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553426,"1,460.41",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553427,686.29,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553428,710.12,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553435,989.35,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553439,"2,809.93",Redacted Section 40 FOI Act
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553442,"2,622.20",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553443,"1,023.09",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553451,856.13,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553452,"1,371.89",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553453,831.25,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553454,"5,206.67",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553455,934.91,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553456,544.31,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553457,560.34,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553461,"2,706.08",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553462,"2,224.65",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553463,"3,459.51",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553468,824.69,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553471,"2,895.09",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553474,"2,362.77",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553476,"3,011.20",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553480,716.05,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553481,"7,912.22",PayPacket Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553484,748.25,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553485,549.27,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553488,905.91,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Direct Payments,18/11/2015,3553489,556.85,PayPacket Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553490,891.78,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553492,816.32,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553493,902.94,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553496,"3,730.18",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553498,"3,073.25",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553501,543.07,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553502,"1,409.00",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553503,"8,390.99",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553504,"3,621.56",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553506,907.85,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,18/11/2015,3553507,615.52,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553510,"1,341.85",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,18/11/2015,3553511,508.62,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/11/2015,3553514,"10,037.11",BUPA CARE HOMES LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Client Contributions for Social Care - Residential Care,18/11/2015,3553517,"2,384.09",MENCAP
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,18/11/2015,3553519,"4,948.86",LINKAGE COMMUNITY TRUST
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,18/11/2015,3553528,886.40,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/11/2015,3553530,921.03,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/11/2015,3553533,782.53,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/11/2015,3553534,595.55,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/11/2015,3553535,526.30,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/11/2015,3553537,533.23,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/11/2015,3553543,533.23,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Residential Care,18/11/2015,3553549,"2,352.86",ROSE COURT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/11/2015,3553550,"2,258.57",ROSE COURT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Residential Care,18/11/2015,3553551,"2,185.71",ROSE COURT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/11/2015,3553553,540.49,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Respite Care,18/11/2015,3553558,715.94,SAHARA HOMES LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/11/2015,3553559,561.49,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,18/11/2015,3553560,731.00,The Bromley by Bow Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,18/11/2015,3553562,"1,212.10",The Bromley by Bow Centre
Adults Services,Adult Social Care,Adults Aged Under 65 with Mental Health Needs,MH Commissioner,Social Care - Prevention & Support - Block,18/11/2015,3553586,"1,386.00",ASPIRE 2
Adults Services,Adult Social Care,Adults Aged Under 65 with Mental Health Needs,MH Commissioner,Social Care - Prevention & Support - Block,18/11/2015,3553587,"1,791.00",ASUMJWE
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Day Care,18/11/2015,3553588,918.00,THE GARWOOD FOUNDATION
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Prevention & Support - Block,18/11/2015,3553589,"1,800.50",BANGLADESHI/SOUTHASIAN MENS' GROUP
Adults Services,Adult Social Care,Adults Aged Under 65 with Mental Health Needs,MH Commissioner,Social Care - Prevention & Support - Block,18/11/2015,3553590,779.00,EAST INDIA OVER 50'S CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/11/2015,3553592,"1,883.40",COMMUNITY CARE CONSORTIUM
