﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,11/07/2018,5078459,"3,000.00",Time For Children
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,11/07/2018,5078460,"3,000.00",Time For Children
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Non-Contact Trans/Travel Costs,11/07/2018,5078807,"2,682.23",TKG LTD T/A The Keen Group
Childrens Services,Education Services,Other Strategic Functions,Ofsted Improvement Plan,Office Furniture/Equipment,13/07/2018,5040779,"8,164.30",Unique Office Solutions
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,13/07/2018,5060792,"1,050.00",Pangea Support Services
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Interpreting/Translation,13/07/2018,5061451,873.35,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,13/07/2018,5064178,"1,780.29",Sunbeam Fostering Agency Ltd
Childrens Services,Education Services,Other Strategic Functions,Ofsted Improvement Plan,Office Furniture/Equipment,13/07/2018,5065762,"3,522.96",Unique Office Solutions
Childrens Services,Education Services,Other Strategic Functions,Ofsted Improvement Plan,Office Furniture/Equipment,13/07/2018,5065762,"2,934.00",Unique Office Solutions
Childrens Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,13/07/2018,5066010,"1,950.00",J&L Coster (Drainage) Ltd
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Repair & Maintenance,13/07/2018,5066011,550,J&L Coster (Drainage) Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066068,451.34,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066071,359.85,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066072,619.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066074,407.23,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066075,323.5,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066078,632.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066079,372.47,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066080,815.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066081,518.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066082,425.64,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066083,477.7,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066084,442.28,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066085,283.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066086,264.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066087,451,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066088,293.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066089,532.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066090,259.98,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066092,737.76,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066094,495.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066096,279.5,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066100,394.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066101,325.69,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066102,356.11,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066104,324.39,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,13/07/2018,5066105,779.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066108,313.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066110,311.85,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066111,810.09,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066112,424.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066113,250.72,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066114,351.24,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066118,307.58,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066119,403.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066120,595.64,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066121,351.24,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066123,487.2,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066124,871.61,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066125,666.9,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066126,330.02,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066130,684.72,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066131,489.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066133,349.77,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,13/07/2018,5066135,791.92,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066136,299.7,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066138,442.39,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066141,298.86,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066142,418.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066143,547.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066144,300.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066145,"1,040.47",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066146,844.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066147,253.7,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066148,295.3,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066297,316.3,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066315,262.15,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066317,267.84,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066341,475.5,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066347,260.1,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066355,399.97,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,13/07/2018,5066364,"1,756.53",William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066365,402.04,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5066368,250.39,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,13/07/2018,5066411,"3,220.20",Quality Foster Care Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5069935,313.3,Pelican Rouge Coffee Solutions Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,13/07/2018,5069959,"12,947.63",St Michael's Catholic College
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,13/07/2018,5069960,"8,631.75",St Michael's Catholic College
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,13/07/2018,5069988,"2,078.50",ENTERTEE HIRE SERVICES LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bow School,Kitchen Supplies - Food and Beverages,13/07/2018,5069994,402.9,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Catering - Hospitality,13/07/2018,5069995,426.6,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - George Green,Kitchen Supplies - Food and Beverages,13/07/2018,5069996,316,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Langdon Park,Kitchen Supplies - Food and Beverages,13/07/2018,5069997,285.19,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Morpeth,Kitchen Supplies - Food and Beverages,13/07/2018,5069998,513.5,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Mulberry,Kitchen Supplies - Food and Beverages,13/07/2018,5069999,389.47,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,13/07/2018,5070004,389.99,Tiffin Sandwiches
Childrens Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,13/07/2018,5070010,"1,360.00",J&L Coster (Drainage) Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,13/07/2018,5070220,600,Brampton Primary School
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,13/07/2018,5070252,"3,750.00",Ryancare Fostering Ltd
Childrens Services,Education Services,Early Years,Mowlem CC,Computing - Purchase of Software,13/07/2018,5070257,465.73,Specialist Computer Centres PLC
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070753,338.8,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070755,420.16,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070757,478.67,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070764,842.08,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070766,585.32,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070768,322.77,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070774,462.71,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070777,338.8,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070780,402.05,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070782,291.58,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070784,301.55,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070785,310.79,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070793,316.74,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070795,505.03,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070796,685.37,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070799,823.92,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070800,287.42,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070803,304.09,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070806,453.32,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070817,388.02,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070819,366.21,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070821,332.28,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070822,263.3,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/07/2018,5070824,466.21,William White Meats Ltd
Childrens Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,13/07/2018,5070978,416,Right Choice
Childrens Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,13/07/2018,5070978,300,Right Choice
Childrens Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,13/07/2018,5070978,350,Right Choice
Childrens Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,13/07/2018,5070978,"2,850.00",Right Choice
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Non Staff Advertising - General,13/07/2018,5072250,"2,070.00",Beta Distribution (South) Ltd t/a London Letterbox Marketing
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Non Staff Advertising - General,13/07/2018,5072251,402.5,Beta Distribution (South) Ltd t/a London Letterbox Marketing
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,13/07/2018,5073282,"1,540.00",Joy Enterprises LTD
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,13/07/2018,5074200,"17,748.21",Castle Homes Care Ltd
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,13/07/2018,5077579,"31,640.00",Mile End Car Hire Limited
Childrens Services,Education Services,Other Strategic Functions,Pupil & Student Services GF,Non Staff Transport Costs - Reimbursement,13/07/2018,5077613,"2,734.00",Lindel Services LTD - T/A Fox Transport
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,13/07/2018,5077614,"80,961.00",Lindel Services LTD - T/A Fox Transport
Childrens Services,Education Services,Other Strategic Functions,Ofsted Improvement Plan,Third Party Payments - Voluntary Associations,13/07/2018,5077619,365,STONEWALL
Childrens Services,Children's Social Care,Children Looked After,Children Looked After Sect 17,Childrens Act Section 17 - Maintenance/Subsistence,13/07/2018,5077666,"1,350.00",George IV Regency Hotel
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Payments to Private Contractors - Other Contractors,13/07/2018,5077782,"23,517.78",Tower Hamlets Schools LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Payments to Private Contractors - Other Contractors,13/07/2018,5077783,"33,571.42",Tower Hamlets Schools LTD
Childrens Services,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,13/07/2018,5078690,"44,166.66",QALB Centre Short Break Services
Childrens Services,Children's Social Care,Other Children's and Family Services,Permanancy and Adoption Support Team 1,Social Care - Others,13/07/2018,5078722,"1,524.25",Coram Academy Ltd T/A CoramBAAF
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Meeting Expenses,13/07/2018,5080217,"4,550.00",Queen Mary University of London
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,13/07/2018,5080231,"2,200.00",IHS Corporation Ltd
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,13/07/2018,5080232,"22,267.00",Healthcare and Transport Services Group Ltd
Childrens Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,13/07/2018,5080240,"2,500.00",Barking & Dagenham College
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-Placed Home,Childrens Act Section 23 - Medical Expenses,13/07/2018,5080246,765,E4 Law Limited T/A Lextox
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - All Contact Expenses,13/07/2018,5080271,360,Unique Contact and Community Services
Childrens Services,Children's Social Care,Children Looked After,Fostering and Development Team 1,Events & Exhibition Supplies,13/07/2018,5080504,"3,000.00",TOWER HAMLETS FOSTER CARERS ASSOCIATION
Childrens Services,Children's Social Care,Children Looked After,Fostering and Development Team 2,Events & Exhibition Supplies,13/07/2018,5080504,"3,000.00",TOWER HAMLETS FOSTER CARERS ASSOCIATION
Childrens Services,Children's Social Care,Youth Justice,Youth Justice Team,Third Party Payments - Associations,13/07/2018,5080634,500,London Borough of Barnet
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,13/07/2018,5080687,"3,436.00",D4E Mulberry LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,13/07/2018,5080688,-833.02,D4E Mulberry LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,13/07/2018,5080689,"-11,025.94",D4E Mulberry LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,13/07/2018,5080691,"189,867.46",D4E Mulberry LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,13/07/2018,5080692,"7,555.56",D4E Mulberry LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Mulberry Scho,Payments to Private Contractors - Other Contractors,13/07/2018,5080693,"7,555.56",D4E Mulberry LTD
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,13/07/2018,5080751,"1,469.20",DH TOWER HAMLETS
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,16/07/2018,5066372,740,JC Coster (Metalworks) Ltd
Childrens Services,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,16/07/2018,5066373,700,JC Coster (Metalworks) Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,16/07/2018,5066494,"1,335.43",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066498,250.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066501,403,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066502,822.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066505,263.49,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066522,371.19,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066527,340.43,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066538,296.06,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066547,250.39,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5066557,306.32,Prescott-Thomas LTD.
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Repair & Maintenance,16/07/2018,5068797,"1,410.00",Broxap Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068851,489.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068855,706.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068856,250.85,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068857,719.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068859,257.75,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068860,319.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068862,408.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068864,628.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068866,311.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/07/2018,5068867,651,Thomas Ridley & Son Ltd
