﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,02/09/2016,3731687,"4,849.41",Highgate Nursing Home (BUPA)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,02/09/2016,3731688,"5,011.06",Highgate Nursing Home (BUPA)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,30/09/2016,3731689,"5,011.06",Highgate Nursing Home (BUPA)
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,14/09/2016,3737212,"1,057.15",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,14/09/2016,3737243,"1,628.87",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,14/09/2016,3737247,"1,628.87",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,21/09/2016,3748474,"-16,150.03",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,21/09/2016,3748476,"17,267.14",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3750804,"1,584.82",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,23/09/2016,3750965,"4,258.93",Heathlands Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,23/09/2016,3750967,"4,400.89",Heathlands Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,23/09/2016,3750969,"4,258.93",Heathlands Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,23/09/2016,3750971,"4,400.89",Heathlands Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,23/09/2016,3750973,"4,400.89",Heathlands Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,23/09/2016,3750977,"2,911.61",H-C ONE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,23/09/2016,3750978,"2,911.61",H-C ONE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752435,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752436,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752441,"1,931.82",TREES PARK (EAST HAM) LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752448,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752453,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752461,"-1,704.82",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752464,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752474,"-1,207.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752477,"-1,503.48",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752505,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752509,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752511,"-1,215.87",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752512,"1,941.20",SUMMERDALE COURT CARE CENTRE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752513,"2,377.02",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752515,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752516,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752517,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752526,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752528,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752545,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752558,"4,513.75",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752562,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752563,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752564,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752575,"5,177.15",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752579,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752580,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752583,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752586,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752588,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752601,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752627,"2,012.53",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752629,"5,358.77",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752639,"2,299.67",TREES PARK (EAST HAM) LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752642,"7,217.15",BUPA CARE HOMES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752649,590.92,TREES PARK (EAST HAM) LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752665,"3,385.72",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752746,"-1,229.80",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,28/09/2016,3752766,"1,576.33",Bennetts Castlle Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,30/09/2016,3754776,-669.65,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,30/09/2016,3754787,"3,330.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,30/09/2016,3754793,"4,617.25",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,30/09/2016,3755072,"1,934.36",Grace Manor Care Limited
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Others,21/09/2016,3747545,"1,248.86",THE LONDON BOROUGH OF TOWER HAMLETS
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,14/09/2016,3727786,"2,077.93",LUGANO
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/09/2016,3731561,"2,480.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/09/2016,3731562,"2,480.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/09/2016,3731654,"2,263.13",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/09/2016,3731655,"2,544.07",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/09/2016,3731690,"2,671.43",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,02/09/2016,3731691,"3,764.29",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,07/09/2016,3733469,"2,409.98",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,07/09/2016,3733528,"2,135.90",Stuart House Care Home
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,16/09/2016,3739678,"2,335.75",Rowallan House
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,16/09/2016,3739679,"2,896.33",Rowallan House
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,21/09/2016,3748561,"3,882.44",ACTION ON HEARING LOSS
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752171,"2,705.36",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752173,"2,400.00",BARCHESTER HEALTHCARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752439,"2,550.00",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752445,"1,484.82",ANCHOR TRUST HOMES ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752466,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752473,"2,785.72",LITTLEDENE HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752476,-560.15,SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752478,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752479,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752480,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752493,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752521,"2,335.72",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752531,"8,279.62",High View Care Services
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752532,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752536,"2,400.00",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752589,"2,610.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752597,"2,610.00",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752614,"2,550.00",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752617,"2,507.15",EXCELCARE HOLDING PLC
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752626,"2,049.85",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752630,"2,400.00",EBURY COURT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752638,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752641,"2,357.15",GATEWAY HOUSING ASSOCIATION
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752646,"1,048.03",CEDAR LODGE CARE HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752656,"2,850.00",GLENSIDE RESIDENTIAL HOME
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752657,"3,707.15",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,28/09/2016,3752660,"5,038.07",SANCTUARY CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752818,"2,190.13",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752819,"1,883.79",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752822,"2,332.24",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752823,"1,748.31",JEWISH CARE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752862,"1,621.89",BRENTWOOD CARE CENTRE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3752995,"3,642.86",CARE UK COMMUNITY PARTNERSHIPS LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3754781,"2,448.98",HIGH MEADOW - TERRANCE HOUSE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3754786,"3,750.00",ROBERTA HOUSE & ELIZABETH HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,30/09/2016,3754790,"2,851.28",ROBERTA HOUSE & ELIZABETH HOUSE
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,28/09/2016,3733714,789.18,Peabody Trust
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,28/09/2016,3733723,789.18,Peabody Trust
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,30/09/2016,3752182,970.58,HEADWAY EAST LONDON
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731572,"1,117.72",Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731624,"1,478.82",FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731760,"2,821.00",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731761,"1,136.46",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731795,709.28,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731823,"1,192.88",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731850,515.84,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,02/09/2016,3731860,540.02,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3732989,612.50,Mantra Recruitment
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733079,669.12,ATHLONE CARE LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733135,559.08,Carewatch Newham Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733182,870.69,Mantra Recruitment
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733260,826.06,Mantra Recruitment
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733398,535.70,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733399,517.89,FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733409,"1,410.92",FOCUS CARE LINK LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733473,867.90,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733548,951.30,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733553,747.45,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733557,528.50,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733605,951.30,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733610,913.55,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733614,528.50,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733660,528.50,St Hilda's East Community Centre
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733740,"1,625.12",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733782,531.96,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733791,540.02,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733793,515.84,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733834,"1,805.44",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733864,709.28,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733874,507.78,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733884,"1,805.44",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733905,"1,192.88",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733962,"1,152.58",SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733976,601.43,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733986,"1,626.08",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733992,"2,108.70",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3733997,"1,143.45",Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3734024,549.45,Soma Healthcare Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,07/09/2016,3734036,594.00,Soma Healthcare Ltd
