﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,13/04/2018,5021764,"1,486.57",William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5021781,303.60,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,13/04/2018,5021816,285.45,The Maintenance Supply Co Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5021980,834.00,William White Meats Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,13/04/2018,5022174,"8,763.20",St Monicas Catholic Primary School
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5022295,323.24,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5022307,357.44,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5022316,250.32,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5022848,268.20,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5023542,344.74,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5023545,305.23,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5023571,306.00,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5023574,401.87,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5023583,290.49,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5023655,472.08,Pelican Rouge Coffee Solutions Ltd
Childrens Services,Education Services,Other Strategic Functions,Ofsted Improvement Plan,Repairs and Maintenance - Responsive - Repair & Maintenance,13/04/2018,5023664,649.00,Crown Promotions and Removals Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,13/04/2018,5023670,"7,583.33",Riverside School
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 3,Childrens Act Section 17 - Expert Assessmt/Witness Costs,13/04/2018,5023739,441.67,Kings College London
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,13/04/2018,5024645,"3,991.99",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,13/04/2018,5024646,"1,060.51",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,13/04/2018,5024646,"1,569.53",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,13/04/2018,5024647,"3,752.67",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,13/04/2018,5024980,830.00,St Margaret's C of E Junior School
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bow School,Catering - Hospitality,13/04/2018,5024982,810.20,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Catering - Hospitality,13/04/2018,5024983,790.00,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - George Green,Catering - Hospitality,13/04/2018,5024984,620.15,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Mulberry,Catering - Hospitality,13/04/2018,5024985,887.17,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Oaklands,Catering - Hospitality,13/04/2018,5024986,616.20,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Raines Foundation,Catering - Hospitality,13/04/2018,5024987,316.00,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Paul's Way Comm. Trust,Catering - Hospitality,13/04/2018,5024988,338.12,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Stepney Green,Catering - Hospitality,13/04/2018,5024989,750.50,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Langdon Park,Catering - Hospitality,13/04/2018,5024990,635.16,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Morpeth,Catering - Hospitality,13/04/2018,5024991,"1,054.65",Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Catering - Hospitality,13/04/2018,5024992,397.00,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Professional Dev Centre,Office Furniture/Equipment,13/04/2018,5025040,313.00,Pitney Bowes DMT
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Events & Exhibition Supplies,13/04/2018,5025932,400.00,All Seasons Foods
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,13/04/2018,5025936,"4,999.80",Greenwich & Docklands Festival
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5025983,339.26,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5025984,263.97,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,13/04/2018,5025996,"3,752.67",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Service Strategy,FSP Sect 17 - Team 3,Social Care - Day Care,13/04/2018,5025997,"4,036.32",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,13/04/2018,5025998,"4,036.32",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026080,554.97,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026106,296.79,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026116,420.25,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026172,369.79,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026176,994.71,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026179,368.05,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026181,290.07,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026183,973.15,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026185,458.05,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026189,428.57,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026191,405.46,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026201,325.51,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026212,336.88,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026220,710.12,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026222,"1,038.35",William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026224,386.42,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026228,324.51,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026236,260.95,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026240,374.69,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026242,324.61,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026244,394.67,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026246,526.20,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026248,436.21,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026250,310.66,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026254,463.73,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026258,333.45,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026260,252.72,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026262,372.85,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026264,264.14,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026267,753.40,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5026269,463.66,William White Meats Ltd
Childrens Services,Education Services,Early Years,Marner. CC,Educational/Training Supplies - Resources,13/04/2018,5030506,"1,190.00",COMMUNITY PRODUCTS (UK) LTD
Childrens Services,Education Services,Early Years,Marner. CC,Educational/Training Supplies - Resources,13/04/2018,5030508,"1,389.00",COMMUNITY PRODUCTS (UK) LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Lansbury Law./Our Lady's,Repairs and Maintenance - Responsive - General,13/04/2018,5030559,704.00,Lambourne Refrigeration
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5031108,"-6,869.28",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,13/04/2018,5031156,"11,875.00",The Complete Works Ltd
Childrens Services,Education Services,Early Years,Early Years Health Project,Social Care - Nursing Care,13/04/2018,5031766,370.00,NHS SUPPLY CHAIN
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5032943,"17,915.30",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5032944,"24,042.44",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5032945,"24,042.44",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5032946,"24,042.44",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5032947,"24,042.44",Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5032978,547.27,Ambitious about Autism
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Payments to Private Contractors - Private Contractor,13/04/2018,5033269,"1,550.00",Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5033588,304.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Spec Pymnts Legal,13/04/2018,5033657,350.00,GOODMAN RAY SOLICITORS
Childrens Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,13/04/2018,5033950,"1,209.00",METROPOLITAN & CROWN
Childrens Services,Education Services,Other Strategic Functions,Information & Support Services,Recharges from Directorates - Chief Executive's,13/04/2018,5033961,"5,773.59",Westco Trading Ltd
Childrens Services,Education Services,Early Years,Children Centre Central Team,SLA Services (Expenditure) - Service Level Agreements,13/04/2018,5035057,"1,485.00",AquariumGroup
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,13/04/2018,5035097,366.24,Pelican Rouge Coffee Solutions Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5035139,"5,812.50",National Teaching And Advisory Service
Childrens Services,Education Services,Early Years,Children Centre Central Team,SLA Services (Expenditure) - Service Level Agreements,13/04/2018,5035187,495.00,AquariumGroup
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,13/04/2018,5035200,"4,687.50",National Teaching And Advisory Service
Childrens Services,Children's Social Care,Other Children's and Family Services,Permanancy and Adoption Support Team 1,Training Expenses - Other External Training (Non UK Based),13/04/2018,5035277,297.00,St David Childrens Society
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,13/04/2018,5035484,"2,160.00",Carter Accomodation Ltd
Childrens Services,Children's Social Care,Children's and Young People's Safety,Community Safeguarding,Events & Exhibition Supplies,13/04/2018,5035531,500.00,Youth Against Crime Not Crime Against Youth
Childrens Services,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,16/04/2018,5006704,305.00,Access Sport
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,16/04/2018,5021054,"5,603.83",The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,16/04/2018,5021055,"1,992.68",The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,16/04/2018,5021055,256.37,The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/04/2018,5021055,"3,321.34",The Way Care Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,16/04/2018,5021056,"5,603.83",The Way Care Services Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021501,443.49,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021505,304.23,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021510,663.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021514,312.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021515,307.58,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021517,358.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021519,334.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021522,377.47,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021524,410.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021529,294.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021531,320.85,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021533,263.82,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021534,341.66,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021535,959.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021536,"1,093.98",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021537,354.84,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021538,259.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021539,331.46,Thomas Ridley & Son Ltd
Childrens Services,Education Services,Early Years,Overland CC,Repairs and Maintenance - Responsive - Repair & Maintenance,16/04/2018,5021631,620.00,JC Coster (Metalworks) Ltd
Childrens Services,Education Services,Other Strategic Functions,Parents Advice Centre,Computing - Purchase of Hardware,16/04/2018,5021659,262.00,VMS Network Cabling Ltd
Childrens Services,Children's Social Care,Family Support Services,Family Intervention Programme,Computing - Purchase of Hardware,16/04/2018,5021659,262.25,VMS Network Cabling Ltd
Childrens Services,Education Services,Other Strategic Functions,Family Information Services,Computing - Purchase of Hardware,16/04/2018,5021659,262.00,VMS Network Cabling Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021754,287.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021774,658.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021797,287.97,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021811,693.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021817,323.62,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021823,743.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021828,487.09,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021833,269.80,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021838,347.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021872,366.80,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021932,250.92,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5021959,272.34,Prescott-Thomas LTD.
Childrens Services,Education Services,Early Years,Overland CC,Stationery,16/04/2018,5022025,392.06,Office Depot (Catalogue)
Childrens Services,Children's Social Care,Support Service and Management Costs,Professional Dev Centre,Stationery,16/04/2018,5022027,417.38,Office Depot (Catalogue)
Childrens Services,Education Services,Other Strategic Functions,Health through Education,Tools and Equipment - Purchase,16/04/2018,5022061,300.00,Carmen Valino
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/04/2018,5022065,"3,410.00",Fostering People Too
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,16/04/2018,5022088,925.00,Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,16/04/2018,5022089,"1,358.00",Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,16/04/2018,5022090,925.00,Real Life
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,16/04/2018,5022091,925.00,Real Life
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022103,682.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,16/04/2018,5022104,"1,480.18",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Toby Lane Function,Kitchen Supplies - Food and Beverages,16/04/2018,5022105,295.39,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,16/04/2018,5022106,284.72,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - P.D.C. Cateen,Kitchen Supplies - Food and Beverages,16/04/2018,5022107,274.71,Thomas Ridley & Son Ltd
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,16/04/2018,5022108,"1,700.00",Architype
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,16/04/2018,5022112,275.56,Prescott-Thomas LTD.
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,16/04/2018,5022134,"24,711.00",LONDON BOROUGH OF ISLINGTON
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022227,367.30,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,16/04/2018,5022242,"3,500.00",Care 2 Share LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022243,748.19,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022260,314.14,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022265,532.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022273,721.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022277,409.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022281,304.41,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022285,380.42,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022289,528.79,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022293,427.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022297,430.51,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022301,368.16,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022305,955.19,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022314,372.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022318,317.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022838,309.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022842,489.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/04/2018,5022847,592.91,Thomas Ridley & Son Ltd
