﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,16/12/2015,3570785,580.36,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,02/12/2015,3561252,580.63,Carewatch Newham Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,09/12/2015,3546239,581.04,Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,09/12/2015,3548282,583.47,Thomas Ridley & Son Ltd
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,23/12/2015,3566137,583.90,ALLENS PHARMACY
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568345,584.00,Soma Healthcare Ltd
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - Minor Works,14/12/2015,3569805,584.00,Comfort Zone
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567601,584.17,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,No Service Specified,No Division Specified,Contract Services M & A,Kitchen Supplies - Food and Beverages,23/12/2015,3564588,584.38,Jones Brothers
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,16/12/2015,3570264,584.40,Hackney Homes Ltd
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Payments to Private Contractors - Other Contractors,23/12/2015,3566122,586.80,Sonrak Ltd t/a Massighams Chemist
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,02/12/2015,3562685,587.32,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3567815,587.32,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3567945,587.32,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571202,587.32,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573665,588.66,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,09/12/2015,3567867,588.81,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576700,589.15,Soma Healthcare Ltd
Children's Services,No Service Specified,No Division Specified,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,16/12/2015,3565647,589.25,Chicken Joes
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,09/12/2015,3548170,590.00,GREENER SOLUTIONS LTD
Resource Services,No Service Specified,No Division Specified,Balance Sheet,Opted-Out Schools Payroll Deductions - AVC - Opt-Out Schs Payments,09/12/2015,3566303,591.00,PRUDENTIAL ASSURANCE COMPANY LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567721,591.57,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568172,591.80,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573964,594.00,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573974,594.00,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573729,594.06,LONDON COMMUNITY HOMECARE LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3564064,594.33,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571052,594.50,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571170,594.50,SEVACARE UK LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,02/12/2015,3561239,594.78,Carewatch Newham Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3570773,594.78,Carewatch Newham Ltd
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV Minor Works,Payments to Private Contractors - Minor Works,02/12/2015,3544267,595.00,Comfort Zone
Resource Services,Corporate & Democratic Core,Corporate Management,HR Central Services,Training Expenses - Staff External Training (UK Based),23/12/2015,3565588,595.00,Eliesha Training Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/12/2015,3565051,595.35,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,09/12/2015,3567003,595.35,Mantra Recruitment
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3563473,595.38,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,09/12/2015,3558689,596.88,Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,09/12/2015,3568308,598.60,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568134,598.94,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568139,598.94,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573925,598.94,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576561,598.94,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567697,599.63,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,07/12/2015,3555500,599.86,William White Meats Ltd
Adults Services,Adult Social Care,Other Adult Services,Reablement,Training Expenses - Staff External Training (UK Based),21/12/2015,3569208,600.00,E-voice Speech Recognition Ltd
Adults Services,Adult Social Care,Adults Aged Under 65 with Mental Health Needs,"BCF-Independent Living Project							",Training Expenses - Staff External Training (UK Based),21/12/2015,3569208,600.00,E-voice Speech Recognition Ltd
Children's Services,Education Services,Other Strategic Functions,SEN Reform,Stationery,18/12/2015,3566644,600.00,Love2Reward
Children's Services,Education Services,Early Years,Children Centre Central Team,SLA Services (Expenditure) - Service Level Agreements,23/12/2015,3574546,600.00,Quaker Social Action
"Directorate of Law, Probity and Governance",Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Print Fees,21/12/2015,3498607,600.00,Good Impressions
Resource Services,Corporate & Democratic Core,Corporate Management,HR Central Services,Education & Training - Non Staff Tuition Fees,23/12/2015,3564759,600.00,Pulse First Aid Ltd
Children's Services,No Service Specified,No Division Specified,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,21/12/2015,3565791,601.25,Chicken Joes
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,21/12/2015,3562993,601.28,Peabody Trust
Children's Services,No Service Specified,No Division Specified,Contract Services M & A,Kitchen Supplies - Food and Beverages,23/12/2015,3564830,601.40,Jones Brothers
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3565468,601.60,William White Meats Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3567881,602.17,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,02/12/2015,3562644,604.00,Age UK Tower Hamlets
Children's Services,No Service Specified,No Division Specified,Welfare Catering,Kitchen Supplies - Food and Beverages,11/12/2015,3549565,605.53,William White Meats Ltd
Development & Renewal,No Service Specified,No Division Specified,Blackwall Reach,Other External Fees - Other External Fees,23/12/2015,3575959,605.67,LONDON BOROUGH OF TOWER HAMLETS
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2015,3556960,605.88,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568216,605.90,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573613,606.30,Oasis Care & Training Agency
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573637,606.30,Oasis Care & Training Agency
Adults Services,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Old People-Supp Needs,09/12/2015,3567135,606.67,CIRCLE SUPPORT CONSORTIUM
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567378,607.64,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567302,607.73,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,14/12/2015,3557512,608.17,William White Meats Ltd
Communities & Localities,Highways and Transport Services,Traffic Management and Road Safety,TFL-Funded Projects,Payments to Private Contractors - Other Contractors,11/12/2015,3564714,608.33,BIKE WORKS CIC
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571644,608.85,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576695,608.85,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,23/12/2015,3576743,608.85,Soma Healthcare Ltd
Resource Services,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Financial Services Fees,23/12/2015,3576866,609.00,Neopost Finance LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567351,609.77,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,RLH SECTION 17,RLH SECTION 17,RLH SECTION 17,General,17/12/2015,Payment Card,609.88,argos retail group
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567711,610.08,D D PAYROLL SERVICES
Adults Services,Public Health,Smoking and Tobacco,Public Health Team - 2,Third Party Payments - Other Establishments,11/12/2015,3533989,611.00,North West London Hospitals NHS Trust
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2015,3556014,611.50,William White Meats Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Postal Services,Office Furniture/Equipment,23/12/2015,3576869,611.96,Neopost Ltd
Development & Renewal,No Service Specified,No Division Specified,"CLM Repairs & Maintenance		",Repairs and Maintenance - Responsive - Electrical,21/12/2015,3563252,612.00,Edmundson Electrical LTD
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3563482,612.32,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,23/12/2015,3576347,612.47,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/12/2015,3558665,612.48,Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/12/2015,3558668,612.48,Outward Housing
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Social Care - Homecare,04/12/2015,3558670,612.48,Outward Housing
Development & Renewal,Planning Services,Building Control,Building Control Trading,Services - Professional Fees - Consultants Fees,04/12/2015,3557443,612.50,John Pryke & Partners
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567653,612.60,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3566818,612.67,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3570695,612.67,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576065,612.67,ATHLONE CARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568301,613.20,Soma Healthcare Ltd
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,16/12/2015,3557268,613.44,IOD Skip Hire Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3560624,614.21,Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,16/12/2015,3559760,614.72,William White Meats Ltd
Communities & Localities,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Electrical,02/12/2015,3544264,615.00,Comfort Zone
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567469,615.53,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3560851,615.61,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3567824,616.33,LONDON COMMUNITY HOMECARE LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,23/12/2015,3576248,616.68,St Hilda's East Community Centre
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Day Care,23/12/2015,3576273,616.68,St Hilda's East Community Centre
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,04/12/2015,3545885,616.68,Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,23/12/2015,3565807,616.85,Chicken Joes
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,18/12/2015,3558497,616.92,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567257,617.25,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3567997,618.69,REDSPOT HOMECARE (CONTRACTS) LTD
Children's Services,Education Services,Other Strategic Functions,Education Psychologists GF,Meeting Expenses,16/12/2015,3560461,619.17,the royal foundation of st katharine
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,18/12/2015,3558494,619.80,Look Ahead Care & Support Ltd
Children's Services,Education Services,Early Years,Overland CC,Repairs and Maintenance - Responsive - Buildings,07/12/2015,3545986,620.00,JC Coster (Metalworks) Ltd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,LAPS 5 - 8,Educational/Training Supplies - Curriculum Visits/Activities,04/12/2015,3545555,620.00,ESPO
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,02/12/2015,3563109,620.34,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576542,620.34,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576597,620.34,SANCTUARY HOME CARE LIMITED
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3564430,621.25,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3568017,621.79,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Direct Payments,09/12/2015,3567343,623.54,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,02/12/2015,3544171,623.55,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,16/12/2015,3571647,623.70,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576659,623.70,Soma Healthcare Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,16/12/2015,3555948,623.70,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573782,624.63,REDSPOT HOMECARE (CONTRACTS) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573159,624.75,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573173,624.75,Mantra Recruitment
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3560641,625.53,Thomas Ridley & Son Ltd
Children's Services,Education Services,Early Years,Ocean CC,Educational/Training Supplies - Resources,23/12/2015,3569126,626.00,COMMUNITY PRODUCTS (UK) LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,18/12/2015,3573181,627.00,TRIANGLE COMMUNITY SERVICES
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/12/2015,3565403,627.46,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571572,627.46,SANCTUARY HOME CARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571613,627.46,SANCTUARY HOME CARE LIMITED
Development & Renewal,No Service Specified,No Division Specified,Cleaning Materials & Equipment,Materials - Cleaning Materials,02/12/2015,3544750,627.50,GREENER SOLUTIONS LTD
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,09/12/2015,3568220,627.80,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,04/12/2015,3565152,627.90,COMMUNITY CARE CONSORTIUM
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2015,3549606,628.66,Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,16/12/2015,3549637,628.96,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,02/12/2015,3547152,629.44,Look Ahead Care & Support Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,18/12/2015,3558499,629.44,Look Ahead Care & Support Ltd
Children's Services,No Service Specified,No Division Specified,Welfare Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3560739,631.04,Jones Brothers
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573959,631.13,Soma Healthcare Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,04/12/2015,3565099,631.80,Mantra Recruitment
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,09/12/2015,3567776,631.80,AGE UK EAST LONDON
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,23/12/2015,3576207,631.80,AGE UK EAST LONDON
Communities & Localities,Environmental and Regulatory Services,Community Safety (CCTV),CCTV,Payments to Private Contractors - CCTV Maintenance,09/12/2015,3564318,632.00,WEC Group Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Supported Accommodation,02/12/2015,3547150,633.64,Look Ahead Care & Support Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3566392,634.53,William White Meats Ltd
Children's Services,No Service Specified,No Division Specified,Welfare Catering,Kitchen Supplies - Food and Beverages,18/12/2015,3557412,634.58,William White Meats Ltd
Development & Renewal,Corporate & Democratic Core,Corporate Management,Mulberry Place Bldg,Stationery,23/12/2015,3564196,635.00,Altman Technologies Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567331,635.10,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,04/12/2015,3565318,635.60,MiHOMECARE LIMITED
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,16/12/2015,3571333,635.60,MiHOMECARE LIMITED
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,09/12/2015,3548085,637.00,Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,09/12/2015,3548270,637.74,Thomas Ridley & Son Ltd
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Physical Dis Commissioning,Social Care - Homecare,18/12/2015,3573796,637.78,REDSPOT HOMECARE (CONTRACTS) LTD
Children's Services,Education Services,Other Strategic Functions,Auxilary Aids,Training Expenses - Staff External Training (UK Based),09/12/2015,3556821,638.30,Ewing Foundation
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Mental Health Commissioning,Social Care - Homecare,04/12/2015,3565226,638.40,COMMUNITY CARE CONSORTIUM
Children's Services,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,02/12/2015,3559756,640.00,Finefair Management
Children's Services,No Service Specified,No Division Specified,Schools Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3563392,640.00,Thomas Ridley & Son Ltd
Communities & Localities,Cultural and Related Services,Library Service,Bibliographical Service,Computing - Licences - Software,21/12/2015,3571843,640.00,220 Soft Ltd
Communities & Localities,Education Services,Services to Young People and Other Community Learners,Outdoor,Recreational Activities,21/12/2015,3572802,640.00,Access Sport
Children's Services,No Service Specified,No Division Specified,Contract Services M & A,Kitchen Supplies - Food and Beverages,23/12/2015,3560978,640.72,Jones Brothers
Communities & Localities,Adult Social Care,Other Adult Services,Section 256 Agreements,Medical Requisites,23/12/2015,3566156,640.90,Chapel Pharmacy
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567656,642.36,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567360,642.94,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,No Service Specified,No Division Specified,Welfare Catering,Kitchen Supplies - Food and Beverages,23/12/2015,3558750,643.38,Thomas Ridley & Son Ltd
Children's Services,No Service Specified,No Division Specified,Contract Services M & A,Kitchen Supplies - Food and Beverages,23/12/2015,3560990,643.56,Jones Brothers
Development & Renewal,Corporate & Democratic Core,Corporate Management,CLM CLC,Repairs and Maintenance - Planned - Security,04/12/2015,3560773,644.00,Capstan Security
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Homecare,18/12/2015,3573803,644.35,REDSPOT HOMECARE (CONTRACTS) LTD
Communities & Localities,Environmental and Regulatory Services,Regulatory Services,Food,Printing - External,04/12/2015,3546045,645.00,Tutaev Design
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Older People Commissioning,Social Care - Direct Payments,09/12/2015,3567278,646.08,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Older People (Aged 65 or over) including Older Mental Ill,Learning Dis Commissioning,Non Staff Transport Costs - Client Transport Costs,16/12/2015,3562983,646.47,DIMENSIONS (UK) LTD
