﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
Children's Services,17/11/16,184.00,hm passport office,General,FS & P-Bow/Poplar North
Children's Services,17/11/16,24.30,dlr,Staff Transport Costs,YJB-RAP
Children's Services,17/11/16,27.15,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,17/11/16,56.92,trainline,Staff Transport Costs,CLA Central
Children's Services,17/11/16,17.29,trainline,Staff Transport Costs,CLA Central
Children's Services,17/11/16,55.08,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,17/11/16,103.91,argos retail group,General,Fostering Support
Children's Services,17/11/16,105.88,argos retail group,General,Fostering Support
Children's Services,17/11/16,52.33,trainline,Staff Transport Costs,Fostering Support
Children's Services,17/11/16,3.49,amazon uk marketplace,General,Permanent Placements
Children's Services,17/11/16,20.73,amazon uk marketplace,General,Permanent Placements
Children's Services,17/11/16,-2.00,asda home shopping,Stores Materials,Wapping CC
Children's Services,17/11/16,68.09,asda home shopping,Stores Materials,Wapping CC
Children's Services,17/11/16,5.00,lul ticket machine,,
Children's Services,17/11/16,14.43,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,17/11/16,21.66,rspb sales trading,Materials (Non-Stores),John Smith
Children's Services,18/11/16,26.39,amazon uk marketplace,General,Health through Education
Children's Services,18/11/16,50.00,dlr,Staff Transport Costs,Cyril Jackson CC
Children's Services,18/11/16,84.66,tesco store 2152,General,Youth Justice Team
Children's Services,18/11/16,2.40,tfl.gov.uk/cp,Staff Transport Costs,CLA North
Children's Services,18/11/16,55.08,nisa - virginia quay,,
Children's Services,18/11/16,16.07,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,18/11/16,10.57,lidl uk,General,Mile End East CC
Children's Services,18/11/16,21.24,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,18/11/16,5.11,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,18/11/16,85.11,tk maxx,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,18/11/16,5.15,wh smith,Grnt Pay Special Needs,LCS/Allowances-Accom
Children's Services,18/11/16,75.28,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,18/11/16,3.29,amazon uk marketplace,General,Fostering Support
Children's Services,18/11/16,109.98,argos retail group,General,Fostering Support
Children's Services,18/11/16,200.86,www.smythstoys.com,General,Fostering Support
Children's Services,18/11/16,2.38,amazon uk marketplace,General,Fostering Support
Children's Services,18/11/16,106.98,argos retail group,General,Fostering Support
Children's Services,18/11/16,22.75,best seller and co,General,Permanent Placements
Children's Services,18/11/16,30.00,triki travel goods,,
Children's Services,18/11/16,27.50,rose luggage,,
Children's Services,19/11/16,182.65,ikea limited,General,Cyril Jackson CC
Children's Services,19/11/16,49.00,bc.basecamp 284633,Subscriptions To Assoc.,Sure Start Childrens Centres
Children's Services,19/11/16,199.67,argos retail group,,
Children's Services,19/11/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,19/11/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,19/11/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,19/11/16,"1,000.00",the central / forestga,Other Plmnts Bed & Brea,FS&P - NRPF
Children's Services,19/11/16,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,19/11/16,74.55,tesco stores 6440,Catering Supplies,12 Norman Grove
Children's Services,19/11/16,104.42,argos retail group,General,Fostering Support
Children's Services,19/11/16,141.94,argos retail group,General,Fostering Support
Children's Services,19/11/16,106.94,argos retail group,General,Fostering Support
Children's Services,20/11/16,20.25,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,20/11/16,145.50,tesco store 2806,General,Mile End East CC
Children's Services,20/11/16,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,20/11/16,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,21/11/16,50.00,krina news,General,Youth Crime Action Plan
Children's Services,21/11/16,20.00,dlr,Staff Transport Costs,Childrens Services IT Trading
Children's Services,21/11/16,10.43,amazon uk marketplace,General Purchases,Health through Education
Children's Services,21/11/16,4.99,amazon uk retail amazon.,General,Health through Education
Children's Services,21/11/16,34.93,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,21/11/16,90.17,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,21/11/16,48.29,tesco stores 2179,General,Cyril Jackson CC
Children's Services,21/11/16,26.57,trainline,Staff Transport Costs,Housing Challenge FIP
Children's Services,21/11/16,35.75,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,21/11/16,17.00,sainsburys s/mkts,General,Bromley by Bow CC
Children's Services,21/11/16,56.74,asda superstore,General,Youth Service Management
Children's Services,21/11/16,16.00,best seller and co,General,Youth Service Management
Children's Services,21/11/16,14.42,london  south eas,Staff Transport Costs,Leaving Care Staff
Children's Services,21/11/16,26.05,paypal  trainline,Staff Transport Costs,CLA West
Children's Services,21/11/16,27.95,paypal  trainline,Staff Transport Costs,CLA West
Children's Services,21/11/16,358.02,trainline,All Contact Expenses,S23 Fam Pl In-Hse-Kinshp Care
Children's Services,21/11/16,7.49,amazon uk marketplace,General,Fostering Support
Children's Services,21/11/16,32.89,amazon uk marketplace,General,Fostering Support
Children's Services,21/11/16,81.80,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,21/11/16,34.90,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,21/11/16,6.19,burger king,Meeting Expenses,Leaving Care Staff
Children's Services,21/11/16,12.10,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,21/11/16,41.67,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,21/11/16,25.30,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,21/11/16,163.93,www.rugssupermarket.co,Materials (Non-Stores),John Smith
Children's Services,22/11/16,34.50,chadwell heath t/o,Staff Transport Costs,CLA North
Children's Services,22/11/16,17.15,sainsburys s/mkt,General,Contract Services M & A
Children's Services,22/11/16,600.00,sainsburys s/mkt,General,Contract Services M & A
Children's Services,22/11/16,2.55,sainsburys s/mkt,General,Youth Crime Action Plan
Children's Services,22/11/16,3.77,tesco stores 6363,General,Music Trading Account
Children's Services,22/11/16,30.00,london overground,Staff Transport Costs,Schools Library
Children's Services,22/11/16,6.15,sainsburys s/mkt,General,John Smith CC
Children's Services,22/11/16,128.00,cineworld wiq cp,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,22/11/16,16.57,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,22/11/16,15.62,asda superstore,General,Youth Service Management
Children's Services,22/11/16,17.15,asda superstore,General,Youth Service Management
Children's Services,22/11/16,10.31,asda superstore,General,Youth Service Management
Children's Services,22/11/16,814.96,currys online,,
Children's Services,22/11/16,42.00,lnd  sth east rw,Staff Transport Costs,YJB-RAP
Children's Services,22/11/16,6.40,docklands light ra,,
Children's Services,22/11/16,60.10,paypal  trainline,All Contact Expenses,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,22/11/16,60.00,tower hamlets bc,Documentation Costs,S23 Fam Pl In-Hse-S/Term F/C
Children's Services,22/11/16,50.50,paypal  trainline,All Contact Expenses,S23 Fam Pl P&V-F/Care
Children's Services,22/11/16,136.00,love2reward.co.uk,,
Children's Services,22/11/16,187.44,www.smythstoys.com,General,Fostering Support
Children's Services,22/11/16,92.00,virgintrainsec servcs,Staff Transport Costs,Child Protection Mgt & Admin
Children's Services,22/11/16,92.00,virgintrainsec servcs,Staff Transport Costs,Child Protection Mgt & Admin
Children's Services,22/11/16,-3.40,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,23/11/16,6.78,tesco stores 6601,General,Youth Crime Action Plan
Children's Services,23/11/16,10.00,dlr,Staff Transport Costs,Youth Crime Action Plan
Children's Services,23/11/16,51.53,tesco stores 2179,General,Childrens Services IT Trading
Children's Services,23/11/16,31.27,costco.co.uk,General,Childrens Services IT Trading
Children's Services,23/11/16,13.98,amazon uk retail,General,Schools Library
Children's Services,23/11/16,6.80,amazon uk retail,General,Schools Library
Children's Services,23/11/16,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,23/11/16,50.00,dlr,Staff Transport Costs,Childrens Services Finance
Children's Services,23/11/16,30.40,amazon uk marketplace,General Purchases,Housing Challenge FIP
Children's Services,23/11/16,33.41,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,23/11/16,13.11,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,23/11/16,74.15,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,23/11/16,74.15,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,23/11/16,36.72,www.campbeaumont.co.uk,Staff Transport Costs,Peer Work
Children's Services,23/11/16,12.10,lul ticket machine,,
Children's Services,23/11/16,12.16,london borough of newh,General,FS & P-Bow/Poplar North
Children's Services,23/11/16,41.67,trainline,Staff Transport Costs,FS & P-Bow/Poplar North
Children's Services,23/11/16,92.40,paypal  trainline,All Contact Expenses,S23 Fam Pl In-Hse-Placed Home
Children's Services,23/11/16,15.00,wly completesave.co.uk,All Contact Expenses,S23 Fam Pl In-Hse-Placed Home
Children's Services,23/11/16,40.70,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,23/11/16,131.51,tesco stores 6440,General,12 Norman Grove
Children's Services,23/11/16,197.35,halal meat bazar,Catering Supplies,12 Norman Grove
Children's Services,23/11/16,-82.40,stratford ticket offic,Staff Transport Costs,Leaving Care Staff
Children's Services,23/11/16,153.83,www.bookmycourse.c,Training Expenses,Leaving Care Staff
Children's Services,23/11/16,3.59,tesco stores 4400,Catering Supplies,Overland
Children's Services,24/11/16,150.00,asda superstore,General,Contract Services M & A
Children's Services,24/11/16,100.00,asda superstore,General,Contract Services M & A
Children's Services,24/11/16,2.40,lul ticket machine,Staff Transport Costs,Youth Crime Action Plan
Children's Services,24/11/16,75.00,olives and oregano,Meeting Expenses,Youth Crime Action Plan
Children's Services,24/11/16,35.00,ee top up vesta,Telephones and Communica,Youth Crime Action Plan
Children's Services,24/11/16,48.00,olives and oregano,Meeting Expenses,Youth Crime Action Plan
Children's Services,24/11/16,2.40,lul ticket machine,Staff Transport Costs,Youth Crime Action Plan
Children's Services,24/11/16,4.50,amazon uk marketplace,General,Schools Library
Children's Services,24/11/16,34.32,tesco store 2806,General,Cyril Jackson CC
Children's Services,24/11/16,106.39,amazon uk marketplace,General,Housing Challenge FIP
Children's Services,24/11/16,5.05,tesco stores 6601,General,Housing Challenge FIP
Children's Services,24/11/16,36.26,amazon uk marketplace,General,Housing Challenge FIP
Children's Services,24/11/16,31.94,argos retail group,General,Housing Challenge FIP
Children's Services,24/11/16,95.83,hilton,General,Child Protect Reviewing Serv.
Children's Services,24/11/16,264.93,argos retail group,Personal Needs,BHLPS (Budget Holding Lead Professional 
Children's Services,24/11/16,306.93,argos retail group,Personal Needs,BHLPS (Budget Holding Lead Professional 
Children's Services,24/11/16,52.00,goose,Meeting Expenses,Permanent Placements
Children's Services,24/11/16,56.00,the home office,,
Children's Services,24/11/16,45.50,gwr lon padd to,,
Children's Services,24/11/16,31.59,tesco stores 5727,General,Mile End East CC
Children's Services,24/11/16,20.00,oyster bus autotop,Staff Transport Costs,Parental Involvement
Children's Services,24/11/16,76.30,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,24/11/16,46.00,hm passport office,General,CLA Central
Children's Services,24/11/16,57.50,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,24/11/16,17.05,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,24/11/16,46.00,hm passport office,General,CLA Central
Children's Services,24/11/16,34.55,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,24/11/16,11.15,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,24/11/16,95.00,jd sports internet,General,12 Norman Grove
Children's Services,24/11/16,85.69,best seller and co,General,Permanent Placements
Children's Services,24/11/16,17.20,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,24/11/16,12.10,lul ticket machine,Staff Transport Costs,Leaving Care Staff
Children's Services,24/11/16,33.60,sainsburys s/mkts,General,Ocean CC
Children's Services,25/11/16,58.50,olives and oregano,Meeting Expenses,Youth Crime Action Plan
Children's Services,25/11/16,58.50,olives and oregano,Meeting Expenses,Youth Crime Action Plan
Children's Services,25/11/16,16.57,trainline,Staff Transport Costs,Youth Crime Action Plan
Children's Services,25/11/16,252.00,govknow events limited,General,Music Trading Account
Children's Services,25/11/16,85.59,tesco store 2152,General,Youth Justice Team
Children's Services,25/11/16,76.42,vue bls limited,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,25/11/16,260.00,hilton,General,Child Protect Reviewing Serv.
Children's Services,25/11/16,20.00,oyster bus autotop,Staff Transport Costs,Tackling Troubled Families
Children's Services,25/11/16,77.00,aa taxis,Staff Transport Costs,Tackling Troubled Families
Children's Services,25/11/16,44.88,trainline,Staff Transport Costs,Tackling Troubled Families
Children's Services,25/11/16,80.00,waitrose 664,General,Schools Library
Children's Services,25/11/16,1.70,gantshill super foods,General,Mile End East CC
Children's Services,25/11/16,513.99,currys,,
Children's Services,25/11/16,188.86,argos ltd,,
Children's Services,25/11/16,46.10,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,25/11/16,54.00,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,25/11/16,67.93,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,25/11/16,123.30,tesco stores 6440,General,12 Norman Grove
Children's Services,25/11/16,23.94,best seller and co,General,Permanent Placements
Children's Services,25/11/16,10.00,tower hamlets bc,Miscellaneous,89 CA Sec 17 Chld in Need WAPP
Children's Services,26/11/16,38.00,amazon uk marketplace,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,26/11/16,88.68,amazon uk marketplace,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,26/11/16,27.96,amazon uk marketplace,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,26/11/16,40.00,oyster autotopup,Staff Transport Costs,Children in Public Care Team
Children's Services,26/11/16,20.00,oyster autotopup,Staff Transport Costs,Parental Involvement
Children's Services,26/11/16,46.00,hm passport office,General,CLA Central
Children's Services,26/11/16,46.00,hm passport office,General,CLA Central
Children's Services,26/11/16,46.00,hm passport office,General,CLA Central
Children's Services,27/11/16,10.00,tfl oyst photocard,Staff Transport Costs,Intensive Superv/Surveillance
Children's Services,27/11/16,27.00,mile end stadium,Recreational Activities,Intensive Superv/Surveillance
Children's Services,28/11/16,12.00,thornton heath railway,Staff Transport Costs,CLA North
Children's Services,28/11/16,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,28/11/16,5.83,eezy cab app,Staff Transport Costs,Youth Crime Action Plan
Children's Services,28/11/16,14.00,virgintrainsec servcs,Staff Transport Costs,Schools Library
Children's Services,28/11/16,12.50,virgintrainsec servcs,Staff Transport Costs,Schools Library
Children's Services,28/11/16,14.68,amazon uk marketplace,General,Schools Library
Children's Services,28/11/16,-21.20,trainline,Staff Transport Costs,Youth Justice Team
Children's Services,28/11/16,60.20,arll - wapping,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,28/11/16,27.69,trainline,Staff Transport Costs,Children in Public Care Team
Children's Services,28/11/16,-16.60,trainline,Staff Transport Costs,CNN Pool: Joint Family Support
Children's Services,28/11/16,81.73,tesco stores 6440,General,12 Norman Grove
Children's Services,28/11/16,52.00,sainsburys s/mkts,Stores Materials,Wapping CC
Children's Services,28/11/16,23.40,gro hm passport office,,
Children's Services,28/11/16,83.33,trainline,Non-Contact Trans/Travel Costs,89 CA Sec 17 Chld in Need WAPP
Children's Services,28/11/16,33.30,sainsburys s/mkt,Catering Supplies,John Smith
Children's Services,29/11/16,18.00,sainsburys s/mkt,General,Contract Services M & A
Children's Services,29/11/16,53.40,sainsburys s/mkts,General,Mowlem CC
Children's Services,29/11/16,9.43,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,29/11/16,28.31,trainline,Staff Transport Costs,FS & P-IOD/Poplar South
Children's Services,29/11/16,20.00,tower hamlets bc,General,FS & P-IOD/Poplar South
Children's Services,29/11/16,13.55,sainsburys s/mkts,General,John Smith CC
Children's Services,29/11/16,181.78,asda home shopping,General,John Smith CC
Children's Services,29/11/16,327.00,kents hill training,Meeting Expenses,Housing Challenge FIP
Children's Services,29/11/16,149.00,cineworld wiq cp,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,29/11/16,100.00,cineworld wiq cp,Curriculum Visits/Activities,"LAP 1 - BG, MIle End, Gt Weav"
Children's Services,29/11/16,50.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,29/11/16,20.00,dlr,Staff Transport Costs,Children in Public Care Team
Children's Services,29/11/16,15.13,asda superstore,General,Youth Service Management
Children's Services,29/11/16,23.45,asda superstore,General,Youth Service Management
Children's Services,29/11/16,10.19,asda superstore,General,Youth Service Management
Children's Services,29/11/16,27.54,nisa - virginia quay,,
Children's Services,29/11/16,1.69,newslink-canary wharf,General,Tackling Troubled Families
Children's Services,29/11/16,15.00,lul ticket machine,Staff Transport Costs,Intensive Superv/Surveillance
Children's Services,29/11/16,-1.34,asda home shopping,General,Mile End East CC
Children's Services,29/11/16,226.00,poundland,General,Mile End East CC
Children's Services,29/11/16,39.98,lidl uk,General,Mile End East CC
Children's Services,29/11/16,64.94,asda home shopping,General,Mile End East CC
Children's Services,29/11/16,53.70,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,44.50,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,44.50,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,17.75,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,24.95,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,246.90,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,12.65,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,210.50,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,53.70,paypal  trainline,Staff Transport Costs,CLA Central
Children's Services,29/11/16,24.23,amazon uk retail,General,Fostering Support
Children's Services,29/11/16,50.00,dlr,Staff Transport Costs,Teviot/Chrisp Street CC
Children's Services,29/11/16,70.00,triki travel goods,,
Children's Services,29/11/16,480.00,l t,,
Children's Services,29/11/16,34.17,poundland ltd 1343,Materials (Non-Stores),Overland
Children's Services,29/11/16,83.25,dunelm telephone order,Materials (Non-Stores),Overland
Communities & Localities,31/10/16,60.00,cieh limited,Subscriptions To Assoc.,Out Of Hours Noise Control Ser
Communities & Localities,31/10/16,6.00,ambala foods ltd,Events & Exhibitions,Youth Arts
Communities & Localities,31/10/16,5.19,tesco stores 6601,Events & Exhibitions,Youth Arts
Communities & Localities,31/10/16,20.82,sportsdirect.com,Events & Exhibitions,Arts-Park Events
Communities & Localities,31/10/16,27.98,amazon uk retail,Events & Exhibitions,Victoria Park
Communities & Localities,31/10/16,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,31/10/16,20.00,oyster autotopup,Staff Transport Costs,Markets Management A/c
Communities & Localities,31/10/16,28.88,amazon uk marketplace,Events & Exhibitions,Mile End Park
Communities & Localities,31/10/16,5.37,amazon uk marketplace,Events & Exhibitions,Mile End Park
Communities & Localities,31/10/16,17.70,amazon uk marketplace,Events & Exhibitions,Mile End Park
Communities & Localities,01/11/16,40.20,sainsburys s/mkts,Events & Exhibitions,Arts-Park Events
Communities & Localities,01/11/16,20.00,c2c-limehouse sst,General,Parking Services Appeals/Proc
Communities & Localities,01/11/16,65.28,trainline,Staff Transport Costs,Waste Management
Communities & Localities,01/11/16,54.20,a r s cash  carry,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,02/11/16,30.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,02/11/16,10.00,lul ticket machine,Staff Transport Costs,Arts & Events Services Central
Communities & Localities,02/11/16,0.99,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,02/11/16,"1,500.00",cineworld wiq cp,Training Expenses,Civil Protection
Communities & Localities,02/11/16,193.05,tesco stores 2179,Curriculum Materials,Creative & Performing Arts
Communities & Localities,03/11/16,20.00,hmcourts-service.g,Legal Fees/Expenses,Licensing Administration
Communities & Localities,03/11/16,40.79,namesco,Computers,Arts-Park Events
Communities & Localities,03/11/16,20.00,oyster bus autotop,Staff Transport Costs,Markets Management A/c
Communities & Localities,03/11/16,25.53,taj stores,Events & Exhibitions,Arts & Events Services Central
Communities & Localities,03/11/16,90.00,lul ticket machine,Staff Transport Costs,IT & Modern Languages
Communities & Localities,04/11/16,16.60,sainsburys s/mkt,General,Youth Arts
Communities & Localities,04/11/16,15.00,ambala foods ltd,,
Communities & Localities,04/11/16,11.00,post office counter,Postages,Parking Services Operations
Communities & Localities,05/11/16,93.00,laxmi news,General Purchases,Bibliographical Service
Communities & Localities,05/11/16,34.20,tesco store 2092,General,Youth Arts
Communities & Localities,05/11/16,4.75,sainsburys s/mkts,Events & Exhibitions,Whitechapel Idea Store
Communities & Localities,05/11/16,12.49,sainsburys s/mkt,General,Youth Arts
Communities & Localities,06/11/16,5.77,uber gb nov06 igjue help,Staff Transport Costs,New Ways of Working
Communities & Localities,06/11/16,20.00,oyster autotopup,Staff Transport Costs,Bethnal Green Library
Communities & Localities,06/11/16,14.60,www.addisonlee.com,Staff Transport Costs,Arts-Park Events
Communities & Localities,07/11/16,17.99,uber gb nov07 nauhu help,Staff Transport Costs,New Ways of Working
Communities & Localities,07/11/16,27.13,trainline,Staff Transport Costs,Idea Stores Facilities & ICT
Communities & Localities,07/11/16,500.00,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,07/11/16,976.20,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,07/11/16,520.91,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,07/11/16,475.20,hpi ltd client srv,Training Expenses,Parking Services Operations
Communities & Localities,08/11/16,8.50,laxmi news,Staff Transport Costs,Idea Stores Facilities & ICT
Communities & Localities,08/11/16,187.50,dvla vehicle tax,General,Client Fleet Mngmnt
Communities & Localities,08/11/16,33.34,sainsburys s/mkt,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,08/11/16,22.40,arzu,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,08/11/16,1.50,asda superstore,Events & Exhibitions,Cubitt Town Library
Communities & Localities,08/11/16,86.29,trainline,Staff Transport Costs,Support Staff Idea Store
Communities & Localities,08/11/16,266.21,amazon uk marketplace,General,Mile End Park
Communities & Localities,09/11/16,50.00,lul ticket machine,Staff Transport Costs,Arts-Park Events
Communities & Localities,09/11/16,94.15,trainline,Staff Transport Costs,Development
Communities & Localities,09/11/16,249.00,amazon uk marketplace,General,Mile End Park
Communities & Localities,09/11/16,292.80,amazon uk retail,General,Mile End Park
Communities & Localities,10/11/16,226.00,hmcourts-service.g,Legal Fees/Expenses,Licensing Administration
Communities & Localities,10/11/16,78.35,sainsburys s/mkt,Events & Exhibitions,Bethnal Green Library
Communities & Localities,10/11/16,6.25,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,10/11/16,6.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,10/11/16,49.95,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,10/11/16,19.87,tesco stores 6601,General,Youth Arts
Communities & Localities,10/11/16,805.99,murray uniforms ltd,General,Parking Services Operations
Communities & Localities,10/11/16,231.11,amazon uk marketplace,General,Mile End Park
Communities & Localities,11/11/16,99.95,sainsburys s/mkt,Events & Exhibitions,Library Services Central
Communities & Localities,11/11/16,-30.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,11/11/16,49.98,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,11/11/16,17.34,b  q 1263,Events & Exhibitions,Victoria Park
Communities & Localities,11/11/16,51.70,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,11/11/16,28.32,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,11/11/16,2.92,sainsburys s/mkts,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,11/11/16,21.60,amazon uk marketplace,General,Mile End Park
Communities & Localities,12/11/16,1.00,sainsburys s/mkt,Events & Exhibitions,Library Services Central
Communities & Localities,12/11/16,48.85,sainsburys s/mkt,Events & Exhibitions,Library Services Central
Communities & Localities,12/11/16,7.80,sainsburys s/mkt,Events & Exhibitions,Library Services Central
Communities & Localities,12/11/16,40.00,oyster bus autotop,Staff Transport Costs,Canary Wharf Idea Store
Communities & Localities,13/11/16,25.44,bangla town cash ,Events & Exhibitions,Kobi Nazrul Centre
Communities & Localities,13/11/16,305.00,ctc constantcontact.com,General,Support Staff Idea Store
Communities & Localities,13/11/16,86.21,amazon uk retail,General,Mile End Park
Communities & Localities,13/11/16,8.20,amazon uk marketplace,General,Mile End Park
Communities & Localities,14/11/16,60.00,www.bda.uk.com,Training Expenses,Healthy Food Choices
Communities & Localities,14/11/16,128.01,trainline,Staff Transport Costs,Healthy Food Choices
Communities & Localities,14/11/16,10.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,14/11/16,37.30,sainsburys s/mkts,Events & Exhibitions,Whitechapel Idea Store
Communities & Localities,14/11/16,30.00,oyster renew web,Staff Transport Costs,DIP Main Grant
Communities & Localities,14/11/16,16.97,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,14/11/16,19.99,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,14/11/16,6.43,market lock  safe,General,Parking Services Operations
Communities & Localities,14/11/16,81.96,amazon uk marketplace,General,Mile End Park
Communities & Localities,14/11/16,92.10,amazon uk retail,General,Mile End Park
Communities & Localities,14/11/16,-18.99,amazon uk marketplace,General,Mile End Park
Communities & Localities,14/11/16,468.16,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,14/11/16,140.85,screwfix direct,Materials (Non-Stores),Mile End Park
Communities & Localities,14/11/16,24.04,amazon uk marketplace,General,Mile End Park
Communities & Localities,15/11/16,10.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,15/11/16,30.00,lul ticket machine,Staff Transport Costs,Filming
Communities & Localities,15/11/16,26.93,amazon uk marketplace,Events & Exhibitions,Victoria Park
Communities & Localities,15/11/16,460.47,www.bakerross.co.uk,Events & Exhibitions,Victoria Park
Communities & Localities,15/11/16,55.00,oyster issue web,Staff Transport Costs,Support Staff Idea Store
Communities & Localities,15/11/16,28.71,www.barnyarns.com,General,Support Staff Idea Store
Communities & Localities,15/11/16,50.50,laxmi news,General,Sports Development
Communities & Localities,15/11/16,6.99,amazon uk marketplace,General,Mile End Park
Communities & Localities,15/11/16,51.96,amazon uk marketplace,General,Mile End Park
Communities & Localities,15/11/16,20.46,waitrose 664,Events & Exhibitions,Canary Wharf Idea Store
Communities & Localities,16/11/16,4.45,post office counter,Postages,T H Enforcement Officers
Communities & Localities,16/11/16,26.00,surveymonkey.com,General,New Ways of Working
