﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905254,427.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905261,363.57,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905267,257.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905274,668.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905281,475.90,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905290,970.06,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905300,906.03,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905322,962.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3905338,396.14,Thomas Ridley & Son Ltd
Childrens Services,Highways and Transport Services,Management and Support Services,Contract Services M & A,Audio/Video Supplies,24/07/2017,3906509,"1,200.00",AVSS Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,24/07/2017,3907436,275.60,Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3907440,675.98,Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Service Strategy,Children's Placement Team,Agency Staff - Financial Services Fees,24/07/2017,3907808,300.00,Joylon Morris Associates
Childrens Services,Education Services,Other Strategic Functions,Education Psychologists GF,Newspapers and Magazines - General Purchases,24/07/2017,3908190,333.00,Pearson Education Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Professional Dev Centre,Computing - Purchase of Hardware,24/07/2017,3908264,487.94,IDN Supplies Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Stepney Green,Tools and Equipment - Purchase,24/07/2017,3908478,"1,450.00",Falcon Foodservice Equipment
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,24/07/2017,3908488,"8,450.00",West Sussex County Council
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3908501,476.78,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3908616,306.62,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3908647,339.65,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3908670,347.34,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/07/2017,3908734,309.50,William White Meats Ltd
Childrens Services,Education Services,Other Strategic Functions,CSF-Equal.Teacher Train Init.,Education & Training - Non Staff Tuition Fees,24/07/2017,3911071,"2,520.00",University Of cumbria
Childrens Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,24/07/2017,3913707,"1,722.60",CAPSTONE VISION FOSTER CARE LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,24/07/2017,3913873,550.50,Chicken Joes
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Mulberry,Kitchen Supplies - Food and Beverages,24/07/2017,3913874,347.81,Chicken Joes
Childrens Services,Children's Social Care,Services for young people,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,24/07/2017,3915790,912.00,Mile End Climbing Wall
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,24/07/2017,3916645,"12,167.00",John F Kennedy School
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,24/07/2017,3916696,"32,111.68",Cambian Autism Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,24/07/2017,3916696,"32,111.68",Cambian Autism Services Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,24/07/2017,3916699,"9,167.00",John F Kennedy School
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,24/07/2017,3916717,"9,167.00",John F Kennedy School
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,24/07/2017,3916728,"9,167.00",John F Kennedy School
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,SLA Services (Expenditure) - Service Level Agreements,24/07/2017,3917315,"12,500.00",Tower Project
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,SLA Services (Expenditure) - Service Level Agreements,24/07/2017,3917373,"6,759.16",NEWARK YOUTH LONDON
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,24/07/2017,3917459,470.00,EMPOWERHOUSE ltd
Childrens Services,Children's Social Care,Other Children's and Family Services,Permanent Placements,Services - Professional Fees - Legal Fees/Expenses,24/07/2017,3917475,"2,600.00",Core Assets Expert Services Ltd T/a Carter Brown
Childrens Services,Children's Social Care,Other Children's and Family Services,Permanent Placements,Services - Professional Fees - Legal Fees/Expenses,24/07/2017,3917476,"2,600.00",Core Assets Expert Services Ltd T/a Carter Brown
Childrens Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Social Care - Day Care,24/07/2017,3917534,"8,200.00",ACTION FOR CHILDREN SERVICES LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,24/07/2017,3917537,"1,166.65",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,24/07/2017,3917538,"7,000.00",The Complete Works Ltd
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,24/07/2017,3917540,"7,000.00",The Complete Works Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Expert Assessmt/Witness Costs,24/07/2017,3917647,483.20,UBIQUS (UK) LTD
Childrens Services,Education Services,Services to Young People and Other Community Learners,Careers Service - Core,Stationery,26/07/2017,3906493,433.56,Office Depot (Catalogue)
Childrens Services,Education Services,Early Years,Isle of Dogs. CC,Stationery,26/07/2017,3906498,381.70,Office Depot (Catalogue)
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,26/07/2017,3906545,902.55,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906546,753.10,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,26/07/2017,3906548,469.72,Thomas Ridley & Son Ltd
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,26/07/2017,3906557,635.00,Architype
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,26/07/2017,3906582,"31,874.63",City Gateway 14-19 Provision
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906638,851.05,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906643,499.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906648,335.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906658,367.14,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906661,467.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906666,281.23,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906677,396.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,26/07/2017,3906679,404.12,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906682,785.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906688,323.06,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906692,435.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906693,408.95,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906705,578.76,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906708,418.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906711,382.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906714,878.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906717,264.38,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906720,289.11,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906727,626.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906730,856.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906733,845.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906736,297.27,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906739,265.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906742,919.86,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906751,399.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906752,300.65,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906754,450.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906757,512.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906760,344.34,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906763,649.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906766,314.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906772,390.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906775,819.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906778,326.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3906781,623.45,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,26/07/2017,3907406,"3,407.10",Affinity Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,26/07/2017,3907408,"2,044.26",Affinity Fostering Services Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3907421,-308.29,Thomas Ridley & Son Ltd
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,26/07/2017,3907470,"14,620.90",City Gateway 14-19 Provision
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,26/07/2017,3907489,"-8,763.20",City Gateway 14-19 Provision
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/07/2017,3907840,920.60,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/07/2017,3907841,"1,150.75",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/07/2017,3907842,920.60,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/07/2017,3907843,"1,380.90",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/07/2017,3907844,690.45,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/07/2017,3907845,"1,380.90",Academics ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/07/2017,3907915,920.60,Academics ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,26/07/2017,3908180,"3,555.70",Mosaic Foster Care
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,26/07/2017,3908181,"3,555.70",Mosaic Foster Care
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,26/07/2017,3908183,"3,885.69",Mosaic Foster Care
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Non Staff Advertising - General,26/07/2017,3908193,595.00,Janomot Bengali Newsweekly
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,26/07/2017,3908198,"8,142.85",Area Camden LTD
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),26/07/2017,3908200,925.00,Edge Training and Consultancy Ltd
Childrens Services,Adult Social Care,Support Service and Management Costs,Org Development L&D Training,Training Expenses - Staff External Training (UK Based),26/07/2017,3908201,925.00,Edge Training and Consultancy Ltd
Childrens Services,Children's Social Care,Children's and Young People's Safety,Community Safeguarding,Catering - Hospitality,26/07/2017,3908235,350.00,Aderonke's Food Catering
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Grounds Maintenance - Contract - Street Furniture,26/07/2017,3908253,"1,434.00",Broxap Ltd
Childrens Services,Children's Social Care,Service Strategy,Contribution to CAMHS Pool,Social Care - Nursing Care,26/07/2017,3908438,"106,000.00",East London NHS Foundation Trust
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Repairs and Maintenance - Responsive - Buildings,26/07/2017,3908453,"6,901.50",Tower Hamlets Schools LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,26/07/2017,3908502,388.40,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,26/07/2017,3908505,500.00,Belmont Park Special School
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908566,439.39,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908639,536.79,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908643,556.72,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908657,327.78,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908688,425.25,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908696,292.16,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908703,358.19,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908705,815.83,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908712,589.38,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908726,280.02,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908730,404.14,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3908756,353.40,William White Meats Ltd
Childrens Services,Education Services,Other Strategic Functions,Information & Support Services,Services - Professional Fees - Consultants Fees,26/07/2017,3909130,780.00,ADCS
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/07/2017,3909947,-335.50,William White Meats Ltd
Childrens Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need BOW,Services - Professional Fees - Translation Fees,26/07/2017,3910512,680.00,Oncall Interpreters LTD
Childrens Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need WAPP,Services - Professional Fees - Translation Fees,26/07/2017,3910513,"1,549.00",Oncall Interpreters LTD
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,26/07/2017,3911275,"1,048.60",Tower Hamlets Schools LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Repairs and Maintenance - Responsive - Buildings,26/07/2017,3911276,"1,144.90",Tower Hamlets Schools LTD
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Repairs and Maintenance - Responsive - Buildings,26/07/2017,3911277,"5,724.50",Tower Hamlets Schools LTD
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,26/07/2017,3911278,"2,675.00",Tower Hamlets Schools LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,26/07/2017,3913858,"7,000.00",The Complete Works Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,26/07/2017,3915940,394.40,Tri-Star Packaging Supplies LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,26/07/2017,3916452,285.62,Tri-Star Packaging Supplies LTD
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,26/07/2017,3916509,"11,133.15",VERNON PLAYGROUP
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,26/07/2017,3916510,"2,117.10",Poplar Play Centre
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,26/07/2017,3916511,479.70,Matilda Community Day Nursery
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,26/07/2017,3916512,"1,080.00",SOMALI INTEGRATION TEAM
Childrens Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,26/07/2017,3916515,"1,719.50",ISLAND HOUSE PRE SCHOOL PLAYGROUP
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,26/07/2017,3916622,"9,994.20",Horizon Residential Homes LTD
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,26/07/2017,3916632,"2,187.50",National Teaching And Advisory Service
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,26/07/2017,3916634,"13,612.56",Cambian Autism Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Boarding Sch,Childrens Act Section 23 - Placement Fee,26/07/2017,3916634,"13,612.56",Cambian Autism Services Ltd
Childrens Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need WAPP,Childrens Act Section 17 - Expert Assessmt/Witness Costs,26/07/2017,3916834,"6,087.15",The Lucy Faithfull Foundation
Childrens Services,Children's Social Care,Support Service and Management Costs,Childrens Services IT Trading,Training Expenses - Staff External Training (UK Based),26/07/2017,3917302,"1,795.00",ACT NOW TRAINING LTD
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,26/07/2017,3917526,863.55,CAREWORLD LONDON LIMITED
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Childrens Act Section 17 - Respite Care,26/07/2017,3917576,566.40,QALB Centre Short Break Services
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Events & Exhibition Supplies,26/07/2017,3917650,300.00,DAEDALUS THEATRE COMPANY
Childrens Services,Children's Social Care,Children Looked After,Special G/Ship Allowances,Childrens Act Section 23 - Expert Assessmt/Witness Costs,26/07/2017,3917651,500.00,Warrens Family Law
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,26/07/2017,3917777,"29,608.55",APASENTH
Childrens Services,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,26/07/2017,3917829,"28,780.30",APASENTH
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,26/07/2017,3917862,329.34,Peros Limited
Childrens Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need BGW,Childrens Act Section 17 - Spec Pymnts Legal,26/07/2017,3917893,540.00,The Priory Hospital
Childrens Services,Children's Social Care,Family Support Services,Eva Armsby Family Centre,Services - Professional Fees - Legal Fees/Expenses,26/07/2017,3917923,"2,661.00",Children at Heart Consultancy Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Mulberry,Kitchen Supplies - Food and Beverages,26/07/2017,3918849,359.32,Peros Limited
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,26/07/2017,3918851,834.51,Peros Limited
Childrens Services,Children's Social Care,Children's and Young People's Safety,Community Safeguarding,Services - Professional Fees - Consultants Fees,26/07/2017,3918945,500.00,Paola Atkinson
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-Kinshp Care,Childrens Act Section 23 - Expert Assessmt/Witness Costs,26/07/2017,3919057,461.00,Guardian Training Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,26/07/2017,3919090,299.50,SOCIAL SERVICES LEAVING CARE SERVICE
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907422,575.34,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,28/07/2017,3907512,"1,252.68",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907534,475.92,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907544,251.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907561,371.29,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907569,298.88,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907577,669.51,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907589,256.02,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907595,511.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907608,452.96,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907616,769.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,28/07/2017,3907620,612.24,Thomas Ridley & Son Ltd
