﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794928,"1,302.97",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794929,900.99,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794930,900.99,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3794931,773.89,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794932,"1,982.05",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794933,"1,120.92",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3794934,"1,875.85",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team-SMC,Social Care - Direct Payments,14/12/2016,3794938,642.94,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3794940,873.09,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3794944,701.53,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3794947,"1,360.24",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794948,650.29,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3794949,"1,047.27",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3794950,"1,413.38",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3794951,786.56,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3794952,925.84,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3794954,607.64,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3794955,"4,112.37",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team-SMC,Social Care - Direct Payments,14/12/2016,3794957,"13,832.29",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3794959,531.43,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3794960,"-2,732.38",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3794961,686.30,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3794962,710.12,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794969,989.34,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3794973,"2,809.93",Redacted Section 40 FOI Act
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SE Team-LD							",Social Care - Direct Payments,14/12/2016,3794983,"1,371.88",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3794984,831.24,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -SP,Social Care - Direct Payments,14/12/2016,3794985,544.32,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3794986,560.35,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794989,"2,706.08",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794990,"2,224.65",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3794991,"3,459.51",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3794997,"2,895.09",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3794999,"-14,024.22",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795001,"3,011.21",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795006,"1,077.78",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795009,905.91,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Direct Payments,14/12/2016,3795010,548.61,PayPacket Ltd
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,14/12/2016,3795012,"10,022.17",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795014,"3,073.25",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,14/12/2016,3795015,"1,745.92",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795016,"-1,986.98",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795017,543.08,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795018,"8,390.99",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795019,"4,407.58",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795023,508.62,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795024,816.32,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795025,649.45,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795028,"3,089.64",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795029,797.14,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795030,"1,540.12",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795033,650.25,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Stepney / Wapping,Social Care - Direct Payments,14/12/2016,3795034,646.62,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795035,737.05,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795039,510.75,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795044,"1,140.62",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795045,"1,002.32",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795046,"12,109.00",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795048,"1,189.51",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,14/12/2016,3795049,"2,484.34",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795050,976.32,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795052,"1,168.92",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795054,"1,821.29",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795057,947.05,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795058,621.95,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795059,519.74,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795060,539.71,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795061,794.71,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795062,728.15,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795063,608.71,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795064,642.76,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Direct Payments,14/12/2016,3795066,"1,405.58",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795068,"1,426.04",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht For Older People,Social Care - Direct Payments,14/12/2016,3795069,"2,947.26",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795071,"1,084.11",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795076,"1,384.24",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795078,"6,994.40",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795080,"1,831.21",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795081,921.10,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795082,704.45,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795083,"10,254.49",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795084,"1,024.68",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795086,507.12,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795088,"11,073.02",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795089,"1,554.47",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795090,858.52,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795091,604.10,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795094,659.90,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795096,"1,315.15",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795099,628.02,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795100,"1,005.95",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795103,"1,012.81",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795104,576.87,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795105,523.72,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795107,927.70,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795110,849.27,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795113,"2,880.25",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795114,814.90,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795115,"1,025.35",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795116,672.83,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795119,"1,023.00",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795121,923.40,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795122,"1,405.10",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795123,"3,566.33",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795124,"1,184.78",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795125,635.59,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795128,"1,045.19",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795129,552.02,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795130,"2,341.83",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Direct Payments,14/12/2016,3795132,"1,365.11",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795134,"2,066.99",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795135,866.89,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795136,"13,157.60",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795142,"1,268.30",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795143,"9,541.18",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Iod / Poplar South,Social Care - Direct Payments,14/12/2016,3795144,944.48,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795145,"1,005.29",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795150,654.68,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795154,509.64,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795157,"1,092.88",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -SI,Social Care - Direct Payments,14/12/2016,3795160,852.63,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795161,653.17,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795163,521.15,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795164,"1,586.67",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795165,913.39,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages NW Team-MH						",Social Care - Direct Payments,14/12/2016,3795166,725.03,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795170,"4,389.95",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795171,"7,827.28",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795174,737.31,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795176,"7,130.13",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Direct Payments,14/12/2016,3795177,"1,516.43",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795178,930.93,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795180,"1,453.63",D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Direct Payments,14/12/2016,3795181,641.61,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Direct Payments,14/12/2016,3795182,"1,018.97",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795183,842.23,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795184,531.87,D D PAYROLL SERVICES
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795187,"1,429.19",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Direct Payments,14/12/2016,3795189,726.95,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Direct Payments,14/12/2016,3795190,637.76,DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Transition,Social Care - Direct Payments,14/12/2016,3795191,"3,509.07",DAVID HOWARD LTD CLIENT ACCOUNT
Adults Services,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Direct Payments,14/12/2016,3795192,"14,765.99",DAVID HOWARD LTD CLIENT ACCOUNT
