﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Day Care,03/03/2017,3838566,866.68,HEADWAY EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Day Care,03/03/2017,3838568,686.80,HEADWAY EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,03/03/2017,3838570,686.80,HEADWAY EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Day Care,03/03/2017,3838571,"1,011.12",HEADWAY EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Day Care,03/03/2017,3838573,"1,011.12",HEADWAY EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Day Care,03/03/2017,3838577,531.36,HEADWAY EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Day Care,03/03/2017,3838578,716.00,HEADWAY EAST LONDON
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Nursing Care,03/03/2017,3838746,"2,800.00",TOPCARE LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Contracted Services (Drug and Alcohol)		",Client Treatment Services,03/03/2017,3840388,"340,293.00",Lifeline Project LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Residential Care,03/03/2017,3841185,"2,525.00",BARCHESTER HEALTHCARE
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Nursing Care,03/03/2017,3841377,"2,911.16",Catchpole Court Care Home
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842312,728.00,THE MAP SQUAD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Learning Disabilities,03/03/2017,3842313,"24,076.69",MENCAP
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,03/03/2017,3842324,"1,972.00",REDSPOT HOMECARE (CONTRACTS) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842327,586.85,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842330,738.29,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842331,562.51,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842333,902.86,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842335,594.78,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842338,501.70,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842350,"1,146.48",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842355,601.86,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842361,637.74,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842363,559.08,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842373,"1,418.88",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842374,673.58,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842389,551.78,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842391,"1,354.40",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842394,"1,103.62",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842401,508.86,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842412,874.20,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842413,"1,117.72",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842414,938.69,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842420,551.74,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842421,501.64,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842423,902.86,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842427,594.78,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842430,501.70,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842447,"1,146.48",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842450,"1,003.10",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842455,601.86,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842461,637.74,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842463,559.08,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842471,"1,418.88",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Prevention & Support,03/03/2017,3842472,"1,960.00",City Inn Express Limited
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842473,673.58,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Prevention & Support,03/03/2017,3842482,"1,960.00",City Inn Express Limited
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bethnal Green,Social Care - Prevention & Support,03/03/2017,3842491,"1,960.00",City Inn Express Limited
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842492,558.94,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842494,"1,354.40",Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842504,508.86,Carewatch Newham Ltd
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,03/03/2017,3842515,"1,743.33",MEARS CARE LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Homecare,03/03/2017,3842516,"2,664.00",MEARS CARE LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842518,565.88,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842519,"1,101.57",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842520,634.50,Excelcare (Home Care Division) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842521,994.04,Excelcare (Home Care Division) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842522,"1,007.40",Excelcare (Home Care Division) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842523,"1,007.40",Excelcare (Home Care Division) LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842524,"1,282.65",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842525,"1,282.65",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842526,"1,275.11",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842527,"1,256.00",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842528,"1,271.09",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842530,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842531,"1,271.09",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842532,"1,207.20",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842533,"1,271.09",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842534,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842535,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842536,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842537,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842538,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842539,540.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842540,"2,352.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842542,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842543,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842544,"2,152.50",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842545,"1,223.25",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842546,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842547,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842548,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842549,"2,240.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842551,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842553,"2,352.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842554,"1,724.10",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842555,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842556,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842557,"2,352.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842558,"1,779.75",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842559,"2,207.10",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842560,"1,680.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842561,"2,240.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842562,"2,352.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842563,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842564,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842565,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842566,945.00,BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),CLDS Longer Term Support Teams,Social Care - Day Care,03/03/2017,3842567,"2,352.00",BANGLADESHI PARENTS & CARERS ASSOCIATION
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842570,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842571,"1,271.09",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842572,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Physical Support - adults (18-64),"Failed Care Package Conversion		",Social Care - Extra Care Sheltered Housing,03/03/2017,3842577,"8,729.30",Creative Support
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Residential Care,03/03/2017,3842588,680.00,EXCELCARE HOLDING PLC
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842589,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842590,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842591,"1,252.47",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842598,"1,281.52",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842599,781.75,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842601,717.25,SEVACARE UK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842608,"1,281.52",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842623,"1,274.26",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842634,"1,103.96",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842635,"1,326.08",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842636,"1,204.55",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842637,591.23,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842638,"1,518.67",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842641,"1,008.63",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842643,"1,344.84",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842644,"1,094.62",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Memory Clinic-MH,Social Care - Homecare,03/03/2017,3842652,"2,038.08",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842654,"1,910.70",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842667,756.56,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842669,"1,405.04",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Homecare,03/03/2017,3842671,567.42,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842672,"1,405.04",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842676,"1,513.12",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842683,563.56,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842690,"1,026.76",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842691,540.40,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842697,648.48,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842703,725.68,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NW Team -PS,Social Care - Home Care (Short Term),03/03/2017,3842712,694.80,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Cmht Bow / Poplar North,Social Care - Homecare,03/03/2017,3842714,"1,119.40",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842726,540.40,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),"Generic Care Packages SW Team -SS		",Social Care - Home Care (Short Term),03/03/2017,3842730,"1,142.56",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842733,"1,080.80",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842739,817.08,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842743,893.51,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842745,548.12,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842747,965.77,FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages NE Team -PS,Social Care - Homecare,03/03/2017,3842758,"1,182.40",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SE Team -PS,Social Care - Homecare,03/03/2017,3842762,"1,127.12",FOCUS CARE LINK LTD
Health Adults and Communities,Adult Social Care,Support with Memory and Cognition - adults (18-64),Generic Care Packages SW Team - PS,Social Care - Homecare,03/03/2017,3842764,"1,327.84",FOCUS CARE LINK LTD
