﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867144,674.56,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867145,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867146,449.71,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867147,929.45,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867148,"1,349.12",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867152,"18,472.20",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867163,"8,526.66",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867166,548.40,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867170,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867171,"2,248.66",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867172,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867173,899.46,D D PAYROLL SERVICES
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867174,929.40,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867175,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867177,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867178,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867180,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867181,899.46,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867183,"4,081.20",DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867184,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,05/04/2017,3867186,674.60,DAVID HOWARD LTD CLIENT ACCOUNT
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867197,850.00,ABERTOTS PLAY
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867198,"9,204.60",Avebury Playgroup
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867199,"4,002.00",Barkantine Community Nursery
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867200,"26,764.08",Barnardo's
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867201,"1,000.00",BRAYFORD SQUARE PLAYGROUP
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867202,"1,101.20",SOMALI INTEGRATION TEAM
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867204,"8,704.50",Account 3 Ltd
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867205,"20,810.40",Munchkins Playgroup
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867206,"2,701.30",New Generation Nursery
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867207,950.80,Scallywags Playgroup
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867208,"4,502.25",Shining Futures Nursery
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867209,"11,505.85",TATE HOUSE PLAYGROUP
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867210,"1,000.25",SELECTIVE LEARNING
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867211,"14,656.85",Tower Hamlets College
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867212,"10,605.30",London Early Years Foundation
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867213,"10,255.13",London Early Years Foundation
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867214,"2,301.15",DATE PALM PRIMARY
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867215,"4,052.15",MAGIC ROUNDABOUT NURSERIES LTD
Children's Services,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,05/04/2017,3867216,"3,101.55",Jingle Jungle Nursery
Children's Services,Education Services,Early Years,3&4 Year old PVI�s,Third Party Payments - Voluntary Associations,05/04/2017,3867217,"1,532.70",Incy Wincy Stars Childcare Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3839823,282.05,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3843861,474.78,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3846909,407.75,Prescott-Thomas LTD.
Children's Services,Cultural and Related Services,Open Spaces,Victoria Park,Services - Professional Fees - Security Fees,07/04/2017,3848109,"12,262.68",OCS T/A LEGION
Children's Services,Children's Social Care,Family Support Services,Eva Armsby Family Centre,Photocopier Charges - Consumables,07/04/2017,3848128,347.97,Supplies Team Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848228,653.27,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848236,403.38,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848241,417.01,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848248,443.62,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848253,809.13,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848264,324.32,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848272,531.12,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848276,862.44,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848280,464.90,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848283,280.52,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848300,732.35,Thomas Ridley & Son Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3848304,676.46,Thomas Ridley & Son Ltd
Children's Services,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Other Establishments,07/04/2017,3848554,"4,682.14",City Gateway 14-19 Provision
Children's Services,Education Services,Early Years,Overland CC,Stationery,07/04/2017,3849083,350.89,Office Depot (Catalogue)
Children's Services,Education Services,Early Years,Overland CC,Stationery,07/04/2017,3849090,282.79,Office Depot (Catalogue)
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849183,336.62,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849192,535.64,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849461,632.48,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849549,294.79,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849563,438.95,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849566,596.83,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849568,321.16,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849569,295.30,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849570,281.30,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849574,323.65,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849581,326.13,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849582,276.90,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849588,412.20,William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849590,"1,001.67",William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849593,"3,182.35",William White Meats Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849594,274.50,William White Meats Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/04/2017,3849658,"3,401.32",Next Step Fostering Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/04/2017,3849661,"4,650.00",St Christopher's Fellowship
Children's Services,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,07/04/2017,3849664,"2,468.50",LMS Music Supplies
Children's Services,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Meeting Expenses,07/04/2017,3849674,333.00,Account 3 Ltd
Children's Services,Education Services,Early Years,Collingwood,Educational/Training Supplies - Arts & Crafts,07/04/2017,3849696,387.95,Early Excellence
Children's Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Main Works,07/04/2017,3849754,"8,515.90",London Grid Learning Trust
Children's Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,07/04/2017,3849756,"25,000.00",The Diocese Of London~ Board For Schools
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/04/2017,3849788,"4,650.00",St Christopher's Fellowship
Children's Services,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Meeting Expenses,07/04/2017,3849791,294.00,Account 3 Ltd
Children's Services,Children's Social Care,Children's and Young People's Safety,Child Protection Mgt & Admin,Meeting Expenses,07/04/2017,3849821,383.00,Account 3 Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3849851,262.81,William White Meats Ltd
Children's Services,Children's Social Care,Commissioning and Social Work,Children-Mental Health,Social Care - Nursing Care,07/04/2017,3852104,"61,643.40",East London NHS Foundation Trust
Children's Services,Children's Social Care,Service Strategy,Contribution to CAMHS Pool,Social Care - Nursing Care,07/04/2017,3852105,"48,157.19",East London NHS Foundation Trust
Children's Services,Children's Social Care,Family Support Services,Disabled Children�s Outreach Service,Social Care - Nursing Care,07/04/2017,3852106,"43,328.05",East London NHS Foundation Trust
Children's Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - P.D.C. Cateen,Kitchen Supplies - Catering Equipment,07/04/2017,3852136,524.18,Pelican Rouge Coffee Solutions Ltd
Children's Services,Children's Social Care,Support Service and Management Costs,"Programme Management		",Training Expenses - Staff External Training (UK Based),07/04/2017,3852158,"9,999.00",The Knowledge Academy
Children's Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,07/04/2017,3852169,"8,896.65",Valentines High School
Children's Services,Cultural and Related Services,Recreation & Sport,Mayors Cup,Recreational Activities,07/04/2017,3852231,"2,100.00",Newitts
Children's Services,Cultural and Related Services,Recreation & Sport,Mayors Cup,Recreational Activities,07/04/2017,3852232,495.55,Newitts
Children's Services,Education Services,Early Years,Marner. CC,Office Furniture/Equipment,07/04/2017,3853480,473.55,Yorkshire Purchasing Organisation
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3853790,293.93,Apetito LTD
Children's Services,Children's Social Care,Children's and Young People's Safety,Local Safegrd Child Board:LSCB,Other Contributions - Other Agencies,07/04/2017,3854083,"2,030.00",Berrick Computing Ltd
Children's Services,Education Services,Primary Schools,Primary Schools Development,Education & Training - Non Staff Tuition Fees,07/04/2017,3855701,400.00,Bow Arts Trust
Children's Services,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Educational/Training Supplies - Arts & Crafts,07/04/2017,3855713,456.78,ESPO
Children's Services,Education Services,Early Years,Meath Gardens CC,Community Equipment  Supplies - Non Store Items,07/04/2017,3855808,701.65,ESPO
Children's Services,Education Services,Early Years,Meath Gardens CC,Community Equipment  Supplies - Non Store Items,07/04/2017,3855840,"1,069.70",ESPO
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3856569,925.00,Real Life
Children's Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,07/04/2017,3856570,"2,514.27",Real Life
Children's Services,Children's Social Care,Service Strategy,89 CA Sec 17 Chld in Need WAPP,Childrens Act Section 17 - Other Childcare Support,07/04/2017,3860921,365.00,BETHNAL GREEN SOCIAL SERVICES
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/04/2017,3860954,"4,185.00",St Christopher's Fellowship
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3861011,"2,999.99",Transforming Lives Co
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/04/2017,3861300,"3,401.32",Next Step Fostering Services Ltd
Children's Services,Education Services,Other Strategic Functions,Education Arts Grants,Levies - Baits and Poisons,07/04/2017,3861310,"4,922.00",Stepney City Farm
Children's Services,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Other Establishments,07/04/2017,3861335,"4,000.00",Redacted Section 40 FOI ACT
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Services - Professional Fees - Security Fees,07/04/2017,3861336,"1,498.70",Wrixon Care Services
Children's Services,Education Services,Early Years,Collingwood,Educational/Training Supplies - Arts & Crafts,07/04/2017,3861340,"1,523.00",Early Excellence
Children's Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,07/04/2017,3861430,"4,528.47",Newham College of Further Education
Children's Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,07/04/2017,3864256,926.20,Family Fostering
Children's Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Social Care - Day Care,07/04/2017,3864324,"8,200.00",ACTION FOR CHILDREN SERVICES LTD
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,07/04/2017,3864334,"7,000.00",The Complete Works Ltd
Children's Services,Education Services,Early Years,John Smith CC,Medical Requisites,07/04/2017,3864354,260.00,DHB Oral Healthcare
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,07/04/2017,3864932,"7,000.00",The Complete Works Ltd
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,07/04/2017,3864934,"7,000.00",The Complete Works Ltd
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,07/04/2017,3864977,"7,000.00",The Complete Works Ltd
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,07/04/2017,3864992,"3,750.00",The Complete Works Ltd
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,07/04/2017,3865004,"11,875.00",The Complete Works Ltd
Children's Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,07/04/2017,3865014,"7,000.00",The Complete Works Ltd
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865314,"1,107.14",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865316,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865317,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865318,"1,860.00",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865320,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865321,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865323,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865325,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865326,960.11,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865329,557.49,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865330,805.26,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865447,442.86,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865448,-770.48,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865449,-622.28,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865450,885.71,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865452,"3,645.60",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865453,"3,645.60",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865454,"3,645.60",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865474,"-1,194.69",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865475,"4,285.03",Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3865486,"3,689.89",Newhaven 16 Plus
Children's Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,07/04/2017,3865607,"2,000.00",Gurdwara Sikh Sangat
Children's Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,07/04/2017,3865683,423.00,The Sheiling Special Education Trust
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Social Care - Day Care,07/04/2017,3865689,"2,250.00",Heartwood Outreach Services Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,07/04/2017,3866923,"6,857.14",Quality Protects Children Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,07/04/2017,3866926,"7,200.00",Quality Protects Children Ltd
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Sec Acc-Wel,Childrens Act Section 23 - Placement Fee,07/04/2017,3866933,"12,784.00",Swanwick Lodge Hampshire County Council
Children's Services,Children's Social Care,Services for young people,Connexions General Fund,Educational/Training Supplies - Curriculum Visits/Activities,07/04/2017,3866934,"1,716.00",Tower Hamlets Community Transport
Children's Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3866940,998.25,Circle Housing Old Ford
Children's Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3866943,322.76,Jones Brothers
Children's Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Third Party Payments - Staff External Training (UK Based),07/04/2017,3866959,"3,392.64",TCS SERVICES LTD
Children's Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,07/04/2017,3866961,702.40,Raj Foods LTD
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,07/04/2017,3867028,"10,628.57",Quality Protects Children Ltd
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3867030,475.00,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,C.B.C & Fam.Prev/Support-Mgmnt,Third Party Payments - Staff External Training (UK Based),07/04/2017,3867039,"5,706.96",TCS SERVICES LTD
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,07/04/2017,3867054,"10,628.57",Quality Protects Children Ltd
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3867055,260.00,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,07/04/2017,3867065,"9,600.00",Quality Protects Children Ltd
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3867072,505.00,Newhaven 16 Plus
Children's Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,07/04/2017,3867076,"1,056.00",Newhaven 16 Plus
Children's Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,07/04/2017,3867784,305.36,Office Depot (Catalogue)
Children's Services,Children's Social Care,Services for young people,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,07/04/2017,3867833,576.00,Mile End Climbing Wall
Children's Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,07/04/2017,3867840,"10,000.00",Bellview Homecare
Children's Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - George Green,Kitchen Supplies - Food and Beverages,07/04/2017,3867875,485.89,Chicken Joes
Children's Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Langdon Park,Kitchen Supplies - Food and Beverages,07/04/2017,3867876,251.37,Chicken Joes
