﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,11/05/2018, 84.99,WWW.EASYWIPETABLECLOTH,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,11/05/2018, 85.00,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 93.32,PREMIER INN,TRAINING EXPENS-OTHER EXTERNAL ,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,11/05/2018, 94.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 104.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,11/05/2018, 124.80,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,11/05/2018, 150.00,LEE BROOM TRADING LTD,COMMUNITY EQUIP-STORE ITEMS,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,11/05/2018, 195.35,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,11/05/2018, 197.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,11/05/2018, 199.74,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,14/05/2018,- 97.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018,- 3.50,SAINSBURYS 0932,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,14/05/2018, 3.00,TFL.GOV.UK/CP,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,14/05/2018, 4.44,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,14/05/2018, 6.60,LSER ONBOARD,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,14/05/2018, 15.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,14/05/2018, 18.35,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,14/05/2018, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,14/05/2018, 28.25,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,14/05/2018, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,14/05/2018, 30.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,MOWLEM CC
CHILDRENS SERVICES,14/05/2018, 31.50,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,14/05/2018, 33.33,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,14/05/2018, 37.08,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,14/05/2018, 38.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018, 47.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018, 54.33,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,14/05/2018, 56.88,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,14/05/2018, 58.50,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018, 85.00,EXPRESS BY HOLIDAY INN,PANEL & CONFERE-CONFERENCE - UK,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,14/05/2018, 95.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018, 95.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018, 95.90,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,14/05/2018, 98.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018, 163.00,SAINSBURYS 0932,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,14/05/2018, 172.00,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/05/2018, 187.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/05/2018,- 41.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,15/05/2018,- 41.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,15/05/2018,- 25.46,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,15/05/2018, .10,TESCO STORES 5418,COMMUNITY EQUIP-STORE ITEMS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,15/05/2018, 3.78,POST OFFICE COUNTER,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,15/05/2018, 7.50,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,15/05/2018, 7.65,TESCO STORES 5418,COMMUNITY EQUIP-STORE ITEMS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,15/05/2018, 8.32,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,15/05/2018, 10.43,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,15/05/2018, 10.98,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,15/05/2018, 12.37,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,15/05/2018, 14.81,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,15/05/2018, 20.06,SAINSBURYS LOC 4375,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,15/05/2018, 20.50,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,15/05/2018, 23.40,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/05/2018, 23.40,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/05/2018, 25.00,POST OFFICE COUNTER,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,15/05/2018, 25.46,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,15/05/2018, 26.60,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,15/05/2018, 28.70,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,15/05/2018, 29.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/05/2018, 31.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FSP SECT 17-TEAM 7
CHILDRENS SERVICES,15/05/2018, 32.70,LND & STH EAST RW,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,15/05/2018, 33.73,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,15/05/2018, 44.94,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,15/05/2018, 49.44,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,15/05/2018, 50.00,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,AROUND POPLAR CC
CHILDRENS SERVICES,15/05/2018, 56.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,15/05/2018, 117.84,LEYLAND LSDM SHOREDITC,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,15/05/2018, 128.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/05/2018, 166.66,CURRYS SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,16/05/2018, 2.20,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,16/05/2018, 3.32,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,16/05/2018, 9.79,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,16/05/2018, 10.50,WHOLESALE TROPICALS U,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,16/05/2018, 13.14,POST OFFICE COUNTER,COMMS - POSTAGES,SCHOOLS LIBRARY
CHILDRENS SERVICES,16/05/2018, 15.77,AMAZON EU,COMPUTER HARDW-SOFTWARE,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,16/05/2018, 16.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,16/05/2018, 19.66,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,16/05/2018, 20.19,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,16/05/2018, 31.75,TRAINLINE,TRAIN EXPEN-STAFF EXTERN UK,FAMILY SUPPORT & PROTECTION TEAM 2
CHILDRENS SERVICES,16/05/2018, 41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,16/05/2018, 49.58,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,16/05/2018, 50.42,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,16/05/2018, 55.16,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,16/05/2018, 69.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,16/05/2018, 73.36,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,16/05/2018, 75.00,WWW.THEWORKS.CO.UK,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,16/05/2018, 91.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,16/05/2018, 182.30,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,16/05/2018, 219.95,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,16/05/2018, 251.43,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,16/05/2018, 917.00,TRAVEL CENTRE UK,NON STAFF TRANS-CLIENT TRANSPOR,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,17/05/2018, .00,CAREER DEVELOPMENT INS,TRAIN EXPEN-STAFF EXTERN UK,CAREERS SERVICE - CORE
CHILDRENS SERVICES,17/05/2018, .00,CAREER DEVELOPMENT INS,TRAIN EXPEN-STAFF EXTERN UK,CAREERS SERVICE - CORE
CHILDRENS SERVICES,17/05/2018, 2.50,EXPEDIA 7352549921418,NON STAFF TRANS-CLIENT TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,17/05/2018, 2.80,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,17/05/2018, 3.00,EXPEDIA 7352562562341,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 4.97,NEWSLINK CANARY WH,NEWSPAPERS AND -GENERAL PURCHAS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,17/05/2018, 6.00,ICELAND,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,17/05/2018, 6.24,WHEELSPIN MODELS,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,17/05/2018, 9.00,EXPEDIA 7352562562341,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 9.17,EXPEDIA 7352549921418,NON STAFF TRANS-CLIENT TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,17/05/2018, 10.00,LBTH CAFE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,17/05/2018, 11.99,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,17/05/2018, 14.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/05/2018, 14.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 15.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,17/05/2018, 17.11,NISA - VIRGINIA QUAY,EVENTS & EXHIBITION SUPPLIES,COMMUNITY LANGUAGES
CHILDRENS SERVICES,17/05/2018, 17.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 19.97,AMAZON SVCS EU-UK AMAZ,STATIONERY,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,17/05/2018, 20.48,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILD PROTECT REVIEWING SERV.
CHILDRENS SERVICES,17/05/2018, 22.85,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,17/05/2018, 25.91,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,17/05/2018, 27.00,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,17/05/2018, 27.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FSP SECT 17-TEAM 7
CHILDRENS SERVICES,17/05/2018, 27.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 30.00,GIFT CARD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/05/2018, 33.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,17/05/2018, 33.95,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,17/05/2018, 36.00,KAYBALA FRUITS VEG,,MILE END PARK
CHILDRENS SERVICES,17/05/2018, 37.00,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,17/05/2018, 41.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,17/05/2018, 43.61,AMAZON SVCS EU-UK AMAZ,STATIONERY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,17/05/2018, 46.80,GRO HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 53.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 55.60,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,17/05/2018, 58.50,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 59.80,TESCO STORES 2179,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,17/05/2018, 67.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,17/05/2018, 74.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 86.80,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,17/05/2018, 92.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,17/05/2018, 94.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 116.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 137.97,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,17/05/2018, 166.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 206.94,B & Q 1257,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,17/05/2018, 209.85,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,17/05/2018, 219.95,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/05/2018, 227.87,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,18/05/2018,- 29.19,PAYPAL  DHOBBYZ.COM,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,18/05/2018, 2.49,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,18/05/2018, 6.80,TESCO STORES 4400,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,18/05/2018, 9.96,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,18/05/2018, 10.56,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,SCHOOLS CATERING
CHILDRENS SERVICES,18/05/2018, 11.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/05/2018, 11.80,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,18/05/2018, 12.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/05/2018, 14.00,EAST COAST MAINLINE CO,STAFF TRANSPORT-PUBLIC TRANSPOR,SCHOOLS LIBRARY
CHILDRENS SERVICES,18/05/2018, 15.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/05/2018, 19.52,UBER TRIP A4N7H HELP.U,,MILE END PARK
CHILDRENS SERVICES,18/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,12 NORMAN GROVE
CHILDRENS SERVICES,18/05/2018, 20.82,PAYPAL  UKPERFORMAN,TOOLS AND EQUIPMENT - PURCHASE,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,18/05/2018, 21.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,18/05/2018, 22.15,SURVEYMONKEY.COM,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,18/05/2018, 22.85,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,18/05/2018, 27.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/05/2018, 29.95,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,18/05/2018, 30.00,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,18/05/2018, 31.48,B & Q 1263,REPAIRS RESPONS-BUILDINGS,VICTORIA PARK
CHILDRENS SERVICES,18/05/2018, 31.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/05/2018, 34.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,18/05/2018, 38.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/05/2018, 40.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,18/05/2018, 42.00,FIESTA CAFE,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,18/05/2018, 42.00,FIESTA CAFE,,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,18/05/2018, 54.61,TEXACO GROVE RD,,MILE END PARK
CHILDRENS SERVICES,18/05/2018, 150.00,GOTONER LIMITED,,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,18/05/2018, 183.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, .23,ASDA STORES 4901,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 1.09,LIDL UK LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 2.17,LIDL UK LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,21/05/2018, 6.32,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,SCHOOLS CATERING
CHILDRENS SERVICES,21/05/2018, 7.49,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,21/05/2018, 8.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/05/2018, 11.20,ETSY.COM - MULTIPLE SH,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,21/05/2018, 12.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,21/05/2018, 19.12,1&1 INTERNET LIMITED,COMPUTING - PURCHASE OF HARDWARE,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,21/05/2018, 20.00,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,12 NORMAN GROVE
CHILDRENS SERVICES,21/05/2018, 21.70,SHUKLAS,NEWSPAPERS AND -GENERAL PURCHAS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/05/2018, 22.49,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,21/05/2018, 22.99,SHOE ZONE 1793,COMMUNITY EQUIP-CLOTHING - CLIE,LCS/ALLOWANCES-ACCOM
