﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045516,"1,851.93",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045517,475.22,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045518,281.21,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045521,"1,105.77",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045523,655.86,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045546,"8,487.76",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045552,"2,545.71",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045555,"4,233.65",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045565,"2,276.30",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045578,"1,994.31",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045579,473.93,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045580,551.55,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045581,325.89,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045582,505.66,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045583,523.73,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045586,674.07,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045590,591.87,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045593,793.44,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045594,"1,281.52",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045595,"1,165.86",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045602,339.72,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045611,"1,420.35",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045612,"1,807.55",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045613,"1,822.97",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045614,568.06,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045617,814.45,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045619,656.64,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045620,250.52,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045629,584.11,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045638,448.79,British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045641,"1,575.08",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045642,"2,192.89",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Final Accounts Adjustments,Electricity,02/05/2018,5045643,"1,943.49",British Gas Business
Corporate Costs and Central Financing,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Administration Expenses - Chair of Pension Board,04/05/2018,5033957,"1,500.00",Allenbridge Epic Investment Advisors Limited
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Corporate Budget,Subscriptions - Local Government Association (LGA),04/05/2018,5041113,"47,558.04",Local Government Association
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Corporate Budget,Services - Professional Fees - Legal Fees/Expenses,11/05/2018,5046653,"1,200.00",TV Edwards Solicitors (Client Account)
Corporate Costs and Central Financing,Corporate & Democratic Core,Democratic Representation & Management,Financial Capacity � Kent Secondments,Agency Staff - Non Staff Tuition Fees,11/05/2018,5049055,"17,623.40",Kent County Council
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Corporate Budget,Subscriptions - London Boroughs Grant Scheme,16/05/2018,5038916,"47,295.00",London Councils
Corporate Costs and Central Financing,Corporate & Democratic Core,Democratic Representation & Management,Pension Fund Management,Pension Fund Management Exps - Schroders Property,16/05/2018,5046969,"77,237.81",Schroder Property Investment
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Corporate Budget,Agency Staff,17/05/2018,3990564,"-2,750.00",LEE HECHT HARRISON PENNA LTD
Corporate Costs and Central Financing,Corporate & Democratic Core,Corporate Management,Corporate Budget,Audit Fees - Core audit fees,30/05/2018,5059076,"5,250.00",KPMG LLP
Governance,Corporate & Democratic Core,Democratic Representation & Management,Members Allowances/Facilities,Events & Exhibition Supplies,02/05/2018,5033067,300.00,Rehan Jamil Photography
Governance,Corporate & Democratic Core,Corporate Management,External Communications,Events & Exhibition Supplies,02/05/2018,5033068,300.00,Rehan Jamil Photography
Governance,Corporate & Democratic Core,Corporate Management,Corporate Campaigns,Events & Exhibition Supplies,02/05/2018,5033069,300.00,Rehan Jamil Photography
Governance,Corporate & Democratic Core,Democratic Representation & Management,Members Allowances/Facilities,Room Hire,02/05/2018,5039613,870.00,Eastend Homes LTD
Governance,Corporate & Democratic Core,Democratic Representation & Management,Chief Executives Office,Panel & Conference Expenses - Conference - UK Based,02/05/2018,5040794,545.00,Local Government Association
Governance,Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Panel & Conference Expenses - Conference - UK Based,02/05/2018,5043059,299.00,STONEWALL
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,02/05/2018,5043278,"3,225.00",5 Pump Court CDS
Governance,Corporate & Democratic Core,Democratic Representation & Management,Strategy Improvement,Services - Professional Fees - Financial Services Fees,04/05/2018,5035458,"15,000.00",London Borough of Waltham Forest
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,04/05/2018,5046664,"4,710.00",5 Pump Court CDS
Governance,General Fund/Council Fund,Housing Strategy,Housing Services,Services - Professional Fees - Legal Fees/Expenses,04/05/2018,5046672,536.13,Local Government Association
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,04/05/2018,5046673,650.00,GARDEN COURT CHAMBERS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,09/05/2018,5048022,900.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,09/05/2018,5048212,380.00,5 Pump Court CDS
Governance,Corporate & Democratic Core,Corporate Management,Corporate Campaigns,Non Staff Advertising - General,11/05/2018,5032917,"4,076.58",McConnells (Midlands) Ltd
Governance,Central Services to the Public,Registration of Births Deaths & Marriages,Registrars,Comms - Courier,11/05/2018,5049052,549.00,DX Network Services LTD
Governance,Corporate & Democratic Core,Corporate Management,Business Team,Books - General Purchases,11/05/2018,5049064,"13,303.82",Lexis Nexis UK
Governance,Corporate & Democratic Core,Corporate Management,Business Team,Books - General Purchases,11/05/2018,5049064,"30,028.18",Lexis Nexis UK
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,14/05/2018,5039099,385.00,Billboard Posters T/A Augustus Martin
Governance,Corporate & Democratic Core,Corporate Management,Business Team,Repairs and Maintenance - Responsive - Repair & Maintenance,14/05/2018,5039547,"2,675.00",Jep Industrial LTD
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,16/05/2018,5036925,820.00,Promo2u Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,16/05/2018,5036933,954.50,Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,External Communications,Training Expenses - Staff Internal Training,16/05/2018,5047122,860.00,the royal foundation of st katharine
Governance,Corporate & Democratic Core,Corporate Management,External Communications,Computing - Purchase of Software,16/05/2018,5050071,273.75,Agilisys Professional Services
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Computing - Purchase of Software,16/05/2018,5050071,273.75,Agilisys Professional Services
Governance,Corporate & Democratic Core,Corporate Management,External Communications,Computing - Purchase of Software,16/05/2018,5050079,401.50,Agilisys Professional Services
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Computing - Purchase of Software,16/05/2018,5050079,401.50,Agilisys Professional Services
Governance,Central Services to the Public,Elections,Individual Electoral Reg. Funding,Printing - External,16/05/2018,5050231,715.00,Financial Data Management
Governance,Central Services to the Public,Elections,Individual Electoral Reg. Funding,Printing - External,16/05/2018,5050370,990.06,Financial Data Management
Governance,Central Services to the Public,Elections,Individual Electoral Reg. Funding,Printing - External,16/05/2018,5050405,"1,203.44",Financial Data Management
Governance,Central Services to the Public,Elections,Individual Electoral Reg. Funding,Printing - External,16/05/2018,5050414,497.76,Financial Data Management
Governance,Central Services to the Public,Elections,Individual Electoral Reg. Funding,Printing - External,16/05/2018,5050434,291.00,Financial Data Management
Governance,Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Subscriptions - Subscriptions to Associations,16/05/2018,5051608,"2,500.00",STONEWALL
Governance,Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Services - Professional Fees - Consultants Fees,18/05/2018,5049734,"2,171.70",Carney Green LLP
Governance,Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Services - Professional Fees - Consultants Fees,18/05/2018,5049734,"1,248.30",Carney Green LLP
Governance,Corporate & Democratic Core,Democratic Representation & Management,Monitoring Officer,Services - Professional Fees - Counsel's Fees,18/05/2018,5052505,350.00,GRAYS INN SQUARE BARRISTERS CHAMBERS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,18/05/2018,5052663,950.00,GARDEN COURT CHAMBERS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,18/05/2018,5052664,300.00,5 Pump Court CDS
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/05/2018,5030497,"2,308.00",Financial Data Management
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/05/2018,5036064,426.30,Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/05/2018,5039861,"1,914.00",Good Impressions
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/05/2018,5040068,"1,635.00",Good Impressions
Governance,Central Services to the Public,Elections,Elections,Stationery,21/05/2018,5041058,"1,504.80",Shaw & Sons LTD
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/05/2018,5044084,384.00,Fontain Ltd
Governance,Corporate & Democratic Core,Corporate Management,Contracts Team,Services - Professional Fees - Legal Fees/Expenses,21/05/2018,5053709,"3,538.40",Browne Jacobson LLP
Governance,Corporate & Democratic Core,Corporate Management,Contracts Team,Services - Professional Fees - Legal Fees/Expenses,21/05/2018,5053723,"6,500.00",Browne Jacobson LLP
Governance,Central Services to the Public,Registration of Births Deaths & Marriages,Registrars,Stationery,23/05/2018,5040773,262.64,Office Depot (Catalogue)
Governance,Central Services to the Public,Elections,Elections,Stationery,23/05/2018,5041085,932.80,Office Depot (Catalogue)
Governance,Central Services to the Public,Elections,Elections,Stationery,23/05/2018,5041192,804.10,Office Depot (Catalogue)
Governance,Corporate & Democratic Core,Democratic Representation & Management,Members Support,Computing - Purchase of Hardware,23/05/2018,5043082,342.32,VMS Network Cabling Ltd
Governance,Corporate & Democratic Core,Corporate Management,Business Team,Computing - Purchase of Hardware,23/05/2018,5043085,"1,992.00",VMS Network Cabling Ltd
Governance,Planning Services,Community Development,Healthwatch UK,Third Party Payments - Voluntary Associations,23/05/2018,5049768,"5,223.60",POhWER
Governance,Corporate & Democratic Core,Corporate Management,Business Team,Books - General Purchases,23/05/2018,5051638,368.00,Thomson Reuters
Governance,Education Services,Other Strategic Functions,"Academy Conversion Support								",Services - Professional Fees - Legal Fees/Expenses,23/05/2018,5053677,368.00,Sharpe Pritchard
Governance,Central Services to the Public,Registration of Births Deaths & Marriages,Registrars,Subscriptions - Subscriptions to Associations,23/05/2018,5054290,400.00,Local Registration Services Association
Governance,Central Services to the Public,Elections,Elections,Tools and Equipment - Hire - Equipment Hire,23/05/2018,5054294,657.00,Agilisys Professional Services
Governance,Central Services to the Public,Registration of Births Deaths & Marriages,Registrars,Computing - Purchase of Software,23/05/2018,5054604,"1,300.00",Stopford Information Systems Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,24/05/2018,5057495,660.00,Miacis Media Consultancy Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,24/05/2018,5057496,250.00,Miacis Media Consultancy Ltd
Governance,Planning Services,Community Development,SVPRS Scheme,Third Party Payments - Voluntary Associations,25/05/2018,5039073,"29,554.88",Refugee Action
Governance,Central Services to the Public,Registration of Births Deaths & Marriages,Registrars,Photocopier Charges - Consumables,25/05/2018,5042466,594.48,Supplies Team Ltd
Governance,Corporate & Democratic Core,Democratic Representation & Management,Strategy and Performance,Subscriptions - Subscriptions to Associations,25/05/2018,5047019,800.00,Social Business International Ltd
Governance,Corporate & Democratic Core,Corporate Management,Corporate Campaigns,Non Staff Advertising - General,25/05/2018,5047126,"6,301.31",McConnells (Midlands) Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,25/05/2018,5049671,464.00,Billboard Posters T/A Augustus Martin
Governance,Corporate & Democratic Core,Corporate Management,"Our East End						",Events & Exhibition Supplies,25/05/2018,5050017,"1,000.00",Kois Miah Photography
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,25/05/2018,5055804,370.00,Gale + Hayes
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),25/05/2018,5057139,250.00,HARRY GOSLING PRIMARY SCHOOL
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),25/05/2018,5057152,250.00,Virginia School
Governance,Central Services to the Public,Elections,Electoral Registration,Comms - Postages,25/05/2018,5057155,"2,457.24",ROYAL MAIL
Governance,Central Services to the Public,Elections,Electoral Registration,Comms - Purchase of Equipment,25/05/2018,5057166,"3,902.00",Twofold LTD
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),25/05/2018,5057174,250.00,Chisenhale Primary School
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),25/05/2018,5057209,"4,938.76",Portakabin LTD
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),25/05/2018,5057240,250.00,Woolmore Primary School
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,25/05/2018,5057497,"4,674.00",Miacis Media Consultancy Ltd
Governance,Corporate & Democratic Core,Democratic Representation & Management,Strategy and Performance,Services - Professional Fees - Partnership Arrangement,30/05/2018,5038899,383.25,Agilisys Professional Services
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),30/05/2018,5057210,"1,103.24",Portakabin LTD
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),30/05/2018,5057211,"3,160.00",Portakabin LTD
Governance,Corporate & Democratic Core,Democratic Representation & Management,One Tower Hamlets,Events & Exhibition Supplies,30/05/2018,5057551,377.00,LIMONCELLO (CATERING & DELICATESSEN) LTD
Governance,Corporate & Democratic Core,Corporate Management,Contracts Team,Services - Professional Fees - Legal Fees/Expenses,30/05/2018,5057571,988.20,Browne Jacobson LLP
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),30/05/2018,5057645,250.00,SMITHY STREET PRIMARY SCHOOL
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),30/05/2018,5057646,250.00,ST EDMUNDS SCHOOL
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),30/05/2018,5057647,250.00,St Saviours School
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),30/05/2018,5057684,"1,200.00",ST JAMES THE LESS CHURCH HALL
Governance,Central Services to the Public,Elections,Elections,Third Party Payments - Service Charges for Private Licenced Accommodation (PLA),30/05/2018,5057685,250.00,St Matthias School
Governance,Children's Social Care,Other Children's and Family Services,Childrens' Services Court Fees,Services - Professional Fees - Bailiff Fees,30/05/2018,5058460,263.00,Document & Process Servers
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,30/05/2018,5058461,380.00,5 Pump Court CDS
Governance,Planning Services,Community Development,SVPRS Scheme,Grants - Grants To Other Organisations,30/05/2018,5058465,"1,180.84",HAMLETTS LTD
Governance,Planning Services,Community Development,SVPRS Scheme,Grants - Grants To Other Organisations,30/05/2018,5058467,389.87,HAMLETTS LTD
Governance,Children's Social Care,Other Children's and Family Services,Childrens' Services Court Fees,Services - Professional Fees - Legal Fees/Expenses,30/05/2018,5058691,252.50,Opus 2 International Ltd
Governance,Planning Services,Community Development,SVPRS Scheme,Grants - Grants To Other Organisations,30/05/2018,5059161,389.87,HAMLETTS LTD
Health Adults and Community,Public Health,Public Health Advice,Public Health � Healthy Environments,Third Party Payments - Voluntary Associations,02/05/2018,5032949,"3,750.00",Friends of Tower Hamlets Cemetery Park
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),"Public Health-Vanguard			",Third Party Payments - Other Establishments,02/05/2018,5033280,"16,090.00",Queen Mary University of London
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Residential Care,02/05/2018,5034161,"3,764.29",HEALTH & HOME LTD (ALEXANDER HOUSE)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Day Care,02/05/2018,5034298,720.00,PORTUGAL PRINTS
Health Adults and Community,Adult Social Care,Social Care Activities,OT M & A,Computing - Purchase of Software,02/05/2018,5035154,458.03,Specialist Computer Centres PLC
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,02/05/2018,5038714,"4,459.57",The Chiswick Nursing Centre (part of Ganymede Care Ltd)
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Ageing Well		",Social Care - Small Grants,02/05/2018,5040872,500.00,Vic Johnson Social Fund
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Ageing Well		",Social Care - Small Grants,02/05/2018,5040874,450.00,Bentworth Friendship Club
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Ageing Well		",Social Care - Small Grants,02/05/2018,5040875,400.00,Birchfield OAP's Club
Health Adults and Community,Adult Social Care,Information and Early Intervention,"Ageing Well		",Social Care - Small Grants,02/05/2018,5040876,400.00,Collingwood Estate TRA
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Direct Payments,02/05/2018,5041637,"-4,510.70",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Direct Payments,02/05/2018,5041639,"3,146.18",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,02/05/2018,5041785,923.49,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043285,"2,772.00",HOFFMANN FOUNDATION FOR AUTISM
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),CLDS Transition,Social Care - Residential Care,02/05/2018,5043287,"10,392.86",PEMBROKE HOUSE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Residential Care,02/05/2018,5043288,"7,285.71",PEMBROKE HOUSE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Nursing Care,02/05/2018,5043296,"4,031.31",PARK VIEW CARE HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,02/05/2018,5043297,"3,214.29",PARK VIEW CARE HOME
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SE Team-SMC,Social Care - Nursing Care,02/05/2018,5043298,"3,314.44",PARK VIEW CARE HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Client Utility Bills,02/05/2018,5043299,446.12,THE LONDON BOROUGH OF TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,02/05/2018,5043300,"4,071.30",Devonshire Dementia Care Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,02/05/2018,5043301,"3,321.34",THE LODGE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,02/05/2018,5043302,"3,214.20",THE LODGE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043303,"1,064.00",The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043304,"1,448.00",The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043305,756.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043306,"1,260.00",The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043307,576.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043309,"1,260.00",The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043311,576.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043314,384.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043315,"1,224.00",The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043316,"1,568.00",The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Day Care,02/05/2018,5043317,288.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Day Care,02/05/2018,5043318,396.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043319,"1,260.00",The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043320,288.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043321,576.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Day Care,02/05/2018,5043322,576.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Day Care,02/05/2018,5043323,784.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Day Care,02/05/2018,5043324,576.00,The Bromley by Bow Centre
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,02/05/2018,5043325,"6,751.44",The Meadows (Butterfly's Care Home Ltd)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,02/05/2018,5043326,"2,541.67",South Park Residential Home Limited
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,02/05/2018,5043327,267.12,AGE UK EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,02/05/2018,5043328,"2,439.90",Oak Farm (Taverham) Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,02/05/2018,5043329,"2,439.90",Oak Farm (Taverham) Ltd
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS Longer Term Support Teams,Social Care - Supported Living,02/05/2018,5043332,"4,332.34",HOLMLEIGH CARE HOMES LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Homecare,02/05/2018,5043335,356.16,CARE SOLUTION BUREAU
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Homecare,02/05/2018,5043336,518.00,CARE SOLUTION BUREAU
