﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973735,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973736,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973737,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973738,402.61,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973739,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973741,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973742,-727.20,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973743,"1,071.30",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973744,"1,071.30",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973745,"1,114.92",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973746,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973747,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,08/12/2017,3973797,"3,570.60",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,08/12/2017,3973798,"3,570.60",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,08/12/2017,3973799,478.50,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,08/12/2017,3973800,"4,284.72",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Grant Pay Special Needs,08/12/2017,3973801,999.30,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,08/12/2017,3973802,"3,570.60",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973816,"-1,454.30",Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973818,-623.31,Newhaven 16 Plus
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3973819,-727.20,Newhaven 16 Plus
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bow School,Catering - Hospitality,08/12/2017,3974122,758.40,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Catering - Hospitality,08/12/2017,3974123,750.50,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - George Green,Catering - Hospitality,08/12/2017,3974124,711.00,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Langdon Park,Catering - Hospitality,08/12/2017,3974125,606.72,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Morpeth,Catering - Hospitality,08/12/2017,3974126,718.90,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Mulberry,Catering - Hospitality,08/12/2017,3974127,776.57,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Oaklands,Catering - Hospitality,08/12/2017,3974128,560.90,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Raines Foundation,Catering - Hospitality,08/12/2017,3974129,395.00,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Paul's Way Comm. Trust,Catering - Hospitality,08/12/2017,3974130,363.40,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Stepney Green,Catering - Hospitality,08/12/2017,3974131,474.00,Tiffin Sandwiches
Childrens Services,Education Services,Early Years,Chrisp St,Meeting Expenses,08/12/2017,3977587,"7,854.00",St Nicholas Church
Childrens Services,Education Services,Management and Support Services,Learning & Achievm't M&A GF,Training Expenses - Staff External Training (UK Based),08/12/2017,3978051,295.00,PUBLIC POLICY EXCHANGE
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - All Contact Expenses,08/12/2017,3978289,496.88,Limehouse Children Contact Centre LTD
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,08/12/2017,3978876,"3,660.55",TSS Ltd
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,08/12/2017,3978935,"36,137.00",Mile End Car Hire Limited
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,08/12/2017,3978961,"41,617.00",TKG LTD T/A The Keen Group
Childrens Services,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,08/12/2017,3979034,"14,850.00",Mile End Car Hire Limited
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Voluntary Associations,08/12/2017,3979043,550.00,Rich Mix Cultural Enterprises LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979083,353.28,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979090,323.84,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979104,309.12,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979111,397.44,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979126,309.12,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979133,250.24,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979140,338.56,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979146,323.84,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979162,353.28,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979167,368.00,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979172,279.68,A P Security (North) LTD
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,08/12/2017,3979179,368.00,A P Security (North) LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Spec Pymnts Legal,08/12/2017,3979773,300.00,Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3979882,395.55,Thomas Ridley & Son Ltd
Childrens Services,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibition Supplies,08/12/2017,3979903,"1,040.00",Artel Scaffolding Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3979904,273.36,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980088,672.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980103,442.80,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980145,258.11,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980151,267.08,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980155,288.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980159,389.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980163,315.17,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980172,428.40,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980176,261.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980180,376.12,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980186,766.69,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980195,292.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980198,634.82,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980200,378.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980203,597.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980206,366.09,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980215,295.74,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980219,405.83,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980225,285.09,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980228,378.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980230,297.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980232,532.14,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980233,489.44,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980236,261.19,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980238,520.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980240,432.43,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980242,940.06,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980246,757.80,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980265,316.35,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980269,322.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980278,502.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980280,362.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980282,691.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980292,881.32,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980293,320.67,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980294,838.09,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980295,254.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980298,825.02,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980299,394.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980303,260.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,08/12/2017,3980694,464.91,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,08/12/2017,3980696,929.10,Newhaven 16 Plus
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968562,"1,031.87",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,11/12/2017,3968563,692.58,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Welfare Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968564,400.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,11/12/2017,3968565,"1,157.70",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Toby Lane Function,Kitchen Supplies - Food and Beverages,11/12/2017,3968566,263.08,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - P.D.C. Cateen,Kitchen Supplies - Food and Beverages,11/12/2017,3968567,290.59,Thomas Ridley & Son Ltd
Childrens Services,Education Services,Early Years,Ocean CC,Stationery,11/12/2017,3968630,273.02,Office Depot (Catalogue)
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,11/12/2017,3968638,507.37,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968654,838.98,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968667,268.16,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968673,457.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968678,970.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968682,453.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968686,297.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968690,368.50,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968694,684.19,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968702,406.61,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968706,"1,027.73",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968710,715.57,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968718,508.66,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968721,566.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968728,298.99,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968736,761.94,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968739,415.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968742,427.61,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968745,417.75,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968754,349.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968757,601.38,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968760,655.37,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968763,331.81,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968766,280.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968767,289.20,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968769,899.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968772,750.84,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968775,359.22,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968778,322.58,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968784,298.43,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968787,311.91,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968790,362.69,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968793,380.08,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968799,722.06,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968826,687.10,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968829,665.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968832,893.91,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968833,266.73,Prescott-Thomas LTD.
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968835,606.85,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968838,385.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968841,446.75,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968844,455.73,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968847,268.25,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968853,338.72,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968856,726.57,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968860,289.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968863,520.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968866,338.82,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968872,573.20,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968875,254.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968879,355.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968888,261.05,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968895,299.82,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968901,506.24,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968908,283.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968916,334.73,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968923,331.29,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968934,286.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968938,293.63,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968948,780.52,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968950,434.47,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968954,336.93,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968956,569.68,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,11/12/2017,3968958,726.67,Thomas Ridley & Son Ltd
