﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,16/04/2018, 12.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,16/04/2018,- 3.99,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,16/04/2018, 91.50,PAYPAL  VIRGIN EC,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,16/04/2018, 91.50,PAYPAL  VIRGIN EC,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,16/04/2018, 111.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 5
CHILDRENS SERVICES,16/04/2018, 66.64,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,16/04/2018, 83.87,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,16/04/2018, 18.28,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,16/04/2018,- 19.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,16/04/2018, 2.46,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,16/04/2018, 123.50,GREAT ART,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,16/04/2018, 33.32,AMAZON EU,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,16/04/2018, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,16/04/2018, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,16/04/2018, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,OVERLAND CC
CHILDRENS SERVICES,17/04/2018, 117.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,INFORMATION & SUPPORT SERVICES
CHILDRENS SERVICES,17/04/2018, 100.80,WWW.ZORO.CO.UK,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,17/04/2018, 80.00,PACEY COMMERCIAL SERVI,,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,17/04/2018, 41.66,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,17/04/2018, 25.00,LONDON OVERGROUND TO,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,17/04/2018, 20.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ARTS-PARK EVENTS
CHILDRENS SERVICES,17/04/2018, 22.00,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,17/04/2018, 28.55,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,17/04/2018, 31.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,FILMING
CHILDRENS SERVICES,17/04/2018, 70.20,GRO HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/04/2018, 10.25,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/04/2018, 5.82,WH SMITH,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/04/2018,- 360.00,WWW.BCS.ORG,,CHILDRENS SERVICES IT TRADING
CHILDRENS SERVICES,17/04/2018, 12.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,17/04/2018, 47.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,17/04/2018, 61.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,17/04/2018, 60.00,FLEETWAYS TAXIS (Y,,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,17/04/2018, 25.40,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,17/04/2018, 28.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,17/04/2018, 93.59,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,17/04/2018, 31.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,17/04/2018, 50.00,PEMBROKE LODGE,,MILE END PARK
CHILDRENS SERVICES,17/04/2018, 48.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,18/04/2018, 20.89,SURVEYMONKEY.COM,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,18/04/2018, 12.28,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,18/04/2018, 40.80,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,18/04/2018, 8.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,18/04/2018, 5.00,HALFORDS 0984,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,18/04/2018, 415.00,IKEA LIMITED,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,18/04/2018,- 34.33,AMZ AMAZON WAREHOUSE D,EDUCATIONAL/TRA-BOOKS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/04/2018, 3.00,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,18/04/2018, 16.15,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,18/04/2018, 38.38,123-REG.CO.UK,COMPUTING - PURCHASE OF HARDWARE,FILMING
CHILDRENS SERVICES,18/04/2018, 40.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/04/2018, 48.75,HOTEL ON BOOKING.COM,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/04/2018, 1.67,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/04/2018, 166.67,WILKO RETAIL LIMIT,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/04/2018, 15.00,STRATFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/04/2018, 57.50,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/04/2018, 104.50,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/04/2018, 11.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,18/04/2018, 14.71,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,18/04/2018, 13.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/04/2018, 98.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,18/04/2018, 166.58,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,18/04/2018, 27.44,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,18/04/2018, 3.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,18/04/2018, 27.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,18/04/2018, 74.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,18/04/2018, 116.20,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,18/04/2018, 125.00,POST OFFICE COUNTER,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,18/04/2018, 25.57,TOMLINSONS,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,18/04/2018, 15.00,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,18/04/2018, 96.66,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,18/04/2018, 53.24,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,18/04/2018, 122.50,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,18/04/2018, 67.93,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,18/04/2018, 166.80,STK SHUTTERSTOCK.COM,PRINTING-EXTERNAL,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,18/04/2018, 299.00,WWW.SCRIBBLER.COM,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,18/04/2018, 6.48,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,18/04/2018, 125.00,UCLONLINESTORE,TRAIN EXPEN-STAFF EXTERN UK,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,18/04/2018, 17.97,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,18/04/2018, 6.40,SAINSBURYS SACAT 4872,COMMUNITY EQUIP-STORE ITEMS,MOWLEM CC
CHILDRENS SERVICES,18/04/2018, 14.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,18/04/2018, 9.97,AMAZON UK MARKETPLACE,HEALTHY & SAFETY SUPPLIES,OVERLAND CC
CHILDRENS SERVICES,19/04/2018, 4.95,CLARESTOYS.COM,RECREATIONAL EQ-RECREATIONAL EQ,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,19/04/2018, 32.88,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,19/04/2018, 32.60,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/04/2018, 86.26,123 REG R/T,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,19/04/2018, 10.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,19/04/2018, 30.00,GAME RETAIL,OTHER ALLOWANCE-ALLOWANCES,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/04/2018, 73.75,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/04/2018, 5.50,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,19/04/2018, 28.26,NISA - VIRGINIA QUAY,STAFF TRANSPORT-PUBLIC TRANSPOR,COMMUNITY LANGUAGES
CHILDRENS SERVICES,19/04/2018, 9.78,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,19/04/2018, 2.70,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,19/04/2018, 27.83,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,19/04/2018, 3.40,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,19/04/2018,- 32.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,19/04/2018, 88.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,19/04/2018, 26.60,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,19/04/2018, 28.50,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,19/04/2018, 18.00,CROWNS DIGITAL LTD,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,19/04/2018, 39.72,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VULNERABLE PUPILS FUND
CHILDRENS SERVICES,19/04/2018, 64.24,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,19/04/2018, 49.63,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,19/04/2018, 57.30,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,20/04/2018, 3.24,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHRISP ST
CHILDRENS SERVICES,20/04/2018, 3.65,FALMER BAR,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,20/04/2018, 13.32,LIDL UK LONDON,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,20/04/2018, 85.00,HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,20/04/2018, 58.50,HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,20/04/2018, 98.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-S/TERM F/C
CHILDRENS SERVICES,20/04/2018, 111.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,20/04/2018, 71.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,20/04/2018, 4.95,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,20/04/2018, 269.95,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,20/04/2018, 4.00,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,20/04/2018, 5.95,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,ARTS-PARK EVENTS
CHILDRENS SERVICES,20/04/2018, 180.00,W M MORRISONS PLC,COMMUNITY EQUIP-STORE ITEMS,ARTS-PARK EVENTS
CHILDRENS SERVICES,20/04/2018, 55.80,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,20/04/2018, 10.82,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,20/04/2018, 26.10,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,20/04/2018, 104.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,20/04/2018, 63.43,PAYPAL  AMAIN.COM,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,20/04/2018, 12.18,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,20/04/2018, 7.00,THE HUB CAFE,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,20/04/2018, 20.00,AMAZON EU,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,20/04/2018, 40.00,AMAZON EU,EVENTS & EXHIBITION SUPPLIES,VICTORIA PARK
CHILDRENS SERVICES,23/04/2018, 100.75,HOTEL RECEPTIE DEP,PANEL & CONFERE-CONFERENCE - UK,COMMUNITY SAFEGUARDING
CHILDRENS SERVICES,23/04/2018, 62.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,23/04/2018, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,COMMUNITY LANGUAGES
CHILDRENS SERVICES,23/04/2018, 760.00,HOTEL ON BOOKING.COM,PANEL & CONFERE-CONFERENCE - UK,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,23/04/2018, 11.76,POST OFFICE COUNTER,,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,23/04/2018, 32.28,TOMLINSONS,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,23/04/2018, 10.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,23/04/2018, 12.00,EXPEDIA 7346469817682,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/04/2018, 1.06,EXPEDIA 7346469817682,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/04/2018, 300.75,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/04/2018, 83.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/04/2018, 30.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/04/2018, 88.24,LIDL UK LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,23/04/2018, 67.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/04/2018, 101.94,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/04/2018, 21.88,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,23/04/2018, 88.40,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/04/2018, 10.00,STRATFORD SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/04/2018, 33.27,AMAZON UK MARKETPLACE,TOOLS AND EQUIPMENT - PURCHASE,VICTORIA PARK
CHILDRENS SERVICES,23/04/2018, 49.99,AMAZON EU,OFFICE FURNITURE/EQUIPMENT,VICTORIA PARK
CHILDRENS SERVICES,23/04/2018, 184.35,WWW.ARGOS.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/04/2018, 93.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,23/04/2018, 22.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,23/04/2018, 289.00,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,23/04/2018, 16.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,23/04/2018, 98.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,23/04/2018,- 68.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,23/04/2018, 58.50,HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,23/04/2018, 11.73,AMAZON EU,EDUCATIONAL/TRA-BOOKS,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,23/04/2018, 55.30,TICKETOFFICESALE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/04/2018, 2.18,MCDONALDS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,23/04/2018, 4.00,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,23/04/2018, 4.14,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,23/04/2018, 8.32,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,23/04/2018, 100.00,J H TRADING (UK) LIMIT,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,23/04/2018, 23.40,GRO HM PASSPORT OFFICE,,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,24/04/2018, 79.50,PP THEMANVAN REMOVALS,LEAVING CARE FIN ASSIS-SUPP ACCOM/HOUS E,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018, 66.67,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,24/04/2018, 110.00,PP THEMANVAN REMOVALS,LEAVING CARE FIN ASSIS-SUPP ACCOM/HOUS E,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018, 110.00,PP THEMANVAN REMOVALS,LEAVING CARE FIN ASSIS-SUPP ACCOM/HOUS E,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018, 116.18,ARGOS RETAIL GROUP,LEAVING CARE FIN ASSIS-SUPP ACCOM/HOUS E,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018,- 110.00,PP THEMANVAN REMOVALS,LEAVING CARE FIN ASSIS-SUPP ACCOM/HOUS E,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018,1 000.00,LONDON DOMESTIC APPLIA,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018, 50.00,LONDON DOMESTIC APPLIA,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018, 49.82,PAYPAL  WHEELSPINMO,RECREATIONAL EQ-RECREATIONAL EQ,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,24/04/2018, 8.30,UBER TRIP L5LW5 HELP.U,,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/04/2018, 26.80,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,24/04/2018, 50.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,24/04/2018, 30.00,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,24/04/2018, 10.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,24/04/2018, 4.52,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,24/04/2018, 57.43,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,CHRISP ST
CHILDRENS SERVICES,24/04/2018, 34.14,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,24/04/2018, 26.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/04/2018, 14.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/04/2018, 38.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,24/04/2018, 94.75,THE POST OFFICE,LEAVING CARE FINAN ASSIS-GRANT PAY SPECI,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/04/2018, 13.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,24/04/2018, 25.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 4
CHILDRENS SERVICES,24/04/2018, 69.75,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
