﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,09/02/2018,4.79,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,5.24,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,7.95,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,9.94,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,09/02/2018,10.75,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,11.14,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,09/02/2018,11.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM - TB
CHILDRENS SERVICES,09/02/2018,13.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY INTERVENTION PROGRAMME
CHILDRENS SERVICES,09/02/2018,14.24,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,09/02/2018,16.98,TESCO - SELLER_IST_1_2,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,20,OYSTER BUS AUTOTOP,STAFF TRANSPORT-PUBLIC TRANSPOR,12 NORMAN GROVE
CHILDRENS SERVICES,09/02/2018,21.91,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,09/02/2018,22.56,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,09/02/2018,23.8,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,09/02/2018,23.95,WAITROSE DIRECT,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,09/02/2018,25.95,WAITROSE DIRECT,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,09/02/2018,28.5,NDA TOYS,TOOLS AND EQUIPMENT - PURCHASE,MOWLEM CC
CHILDRENS SERVICES,09/02/2018,29.46,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,29.85,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,09/02/2018,29.97,TESCO - BABYCURLS,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,30,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,09/02/2018,32.36,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,09/02/2018,32.99,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,09/02/2018,33.32,AMAZON UK MARKETPLACE,STATIONERY,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,09/02/2018,34,TESCO DIRECT,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,37.5,TESCO - TESCOPAY,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,38.26,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,09/02/2018,41.67,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,09/02/2018,42.53,AMAZON SVCS EU-UK AMAZ,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,09/02/2018,49.2,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/02/2018,51.04,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,09/02/2018,53.5,THE KEEN GROUP,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/02/2018,55.3,TICKETOFFICESALE,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,09/02/2018,55.84,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,09/02/2018,58.2,POST OFFICE COUNTER,COMMS - POSTAGES,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,09/02/2018,70.55,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,09/02/2018,106.54,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,09/02/2018,114.47,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,09/02/2018,146.46,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,09/02/2018,148.42,P&P - LONDON CITY AIRP,NON STAFF TRANS-CLIENT TRANSPOR,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,09/02/2018,234.2,ARRIVA TRAINS WALE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,09/02/2018,240.29,HOTEL ON BOOKING.COM,PANEL & CONFERE-CONFERENCE - UK,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,09/02/2018,291.83,EASYJET,NON STAFF TRANS-CLIENT TRANSPOR,CHILD PROTECTION MGT & ADMIN
CHILDRENS SERVICES,12/02/2018,0.79,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,12/02/2018,3.24,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,12/02/2018,4.08,DOCKLANDS LIGHT RA,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,12/02/2018,6,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,
CHILDRENS SERVICES,12/02/2018,6.4,LONDON & SOUTH EAS,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,12/02/2018,7.99,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,12/02/2018,16.77,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,12/02/2018,18.2,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WAPPING CC
CHILDRENS SERVICES,12/02/2018,19.98,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,19.99,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/02/2018,21.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ASSESSMENTS & INTERVENTION TEAM 2
CHILDRENS SERVICES,12/02/2018,22.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 2
CHILDRENS SERVICES,12/02/2018,23.1,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,12/02/2018,23.96,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,24.42,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,26.33,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,12/02/2018,26.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,12/02/2018,28.75,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,35.18,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,12/02/2018,36.37,PAYPAL  JGEBAYSHOP,COMMUNITY EQUIP-STORE ITEMS,INTENSIVE SUPERV/SURVEILLANCE
CHILDRENS SERVICES,12/02/2018,42.13,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,52.97,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,54.68,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,12/02/2018,57.28,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,61.06,IZ  MTKS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/02/2018,65.13,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WAPPING CC
CHILDRENS SERVICES,12/02/2018,66.24,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,84.38,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,12/02/2018,107.9,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,12/02/2018,128.34,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/02/2018,149.99,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,12/02/2018,151.95,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,12/02/2018,285,IZ  CAFE CON AMORE LIM,,VICTORIA PARK
CHILDRENS SERVICES,12/02/2018,367.7,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/02/2018,382.62,BRITISH A,NON STAFF TRANS-CLIENT TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,12/02/2018,390.78,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,13/02/2018,-158.3,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED BOW
CHILDRENS SERVICES,13/02/2018,-56,CFC TICKETS,RECREATIONAL EQ-RECREATIONAL EQ,12 NORMAN GROVE
CHILDRENS SERVICES,13/02/2018,-27.5,CFC TICKETS,RECREATIONAL EQ-RECREATIONAL EQ,12 NORMAN GROVE
CHILDRENS SERVICES,13/02/2018,7.12,TESCO STORES-2092,CATERING - HOSPITALITY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,13/02/2018,7.25,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,13/02/2018,12.48,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WAPPING CC
CHILDRENS SERVICES,13/02/2018,12.98,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,13/02/2018,13.07,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,WAPPING CC
CHILDRENS SERVICES,13/02/2018,14.85,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/02/2018,24.35,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/02/2018,25.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,13/02/2018,30.5,JJ & SONS LIMITED,,VICTORIA PARK
CHILDRENS SERVICES,13/02/2018,30.84,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,13/02/2018,31.6,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,13/02/2018,31.84,OCEAN BUILDERS SUPPLIE,REPAIRS RESPONS-BUILDINGS,SCHOOLS CATERING
CHILDRENS SERVICES,13/02/2018,33,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,OVERLAND CC
CHILDRENS SERVICES,13/02/2018,41.64,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,13/02/2018,46.8,GRO HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,13/02/2018,47.92,AMAZON EU AMAZON.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,13/02/2018,55,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YJB-CORE
CHILDRENS SERVICES,13/02/2018,59.5,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YJB-CORE
CHILDRENS SERVICES,13/02/2018,60,JJ & SONS LIMITED,,VICTORIA PARK
CHILDRENS SERVICES,13/02/2018,104.8,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED WAPP
CHILDRENS SERVICES,13/02/2018,159.8,TRAINLINE,CHILDRENS ACT SECTION 17-NON-CONTACT TRA,89 CA SEC 17 CHLD IN NEED BOW
CHILDRENS SERVICES,13/02/2018,161.5,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,13/02/2018,169.68,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,13/02/2018,177.18,ASDA HOME SHOPPING,COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,13/02/2018,230.11,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,13/02/2018,258.99,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,MILE END PARK
CHILDRENS SERVICES,13/02/2018,360,MILLERS,OTHER ALLOWANCE-CHILD CARE VOUC,PERMANANCY & FOSTERING TEAM
CHILDRENS SERVICES,14/02/2018,-151.95,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,14/02/2018,-128.34,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,14/02/2018,-23.4,GRO HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/02/2018,-23.4,GRO HM PASSPORT OFFICE,,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/02/2018,8,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,14/02/2018,12,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YJB-CORE
CHILDRENS SERVICES,14/02/2018,12.57,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,14/02/2018,14.23,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,14/02/2018,17.69,TESCO STORES 5841,OTHER ALLOWANCE-ALLOWANCES,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,14/02/2018,18.8,PAYPAL  VIRGINTRAIN,NON STAFF TRANS-CLIENT TRANSPOR,YJB-CORE
CHILDRENS SERVICES,14/02/2018,26.21,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,14/02/2018,31.7,AMAZON SVCS EU-UK AMAZ,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,14/02/2018,31.99,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/02/2018,38.99,ARGOS RETAIL GROUP,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/02/2018,42.8,TOMLINSONS,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,14/02/2018,61,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/02/2018,65.62,THEPAPERBOX.CO.UK,EDUCATIONAL/TRA-CURRICULUM VISI,MARNER. CC
CHILDRENS SERVICES,14/02/2018,74,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/02/2018,79.6,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,14/02/2018,83,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/02/2018,144.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/02/2018,173.6,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,14/02/2018,180,PAYPAL  SECRETSTDIO,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/02/2018,180,PAYPAL  SECRETSTDIO,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/02/2018,180,PAYPAL  SECRETSTDIO,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/02/2018,186.38,SCREWFIX DIRECT,REPAIRS RESPONS-BUILDINGS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/02/2018,196.8,WWW.LEEVALLEY.ORG.UK,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,14/02/2018,239.58,WWW.IKEA.COM,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,14/02/2018,671.02,HOTEL ON BOOKING.COM,PANEL & CONFERE-CONFERENCE - UK,COMMUNITY SAFEGUARDING
CHILDRENS SERVICES,14/02/2018,821.01,GOTOGATE  00000000SQSKRT,NON STAFF TRANS-CLIENT TRANSPOR,COMMUNITY SAFEGUARDING
CHILDRENS SERVICES,15/02/2018,-224,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/02/2018,-10.01,MACHINE MART LTD,TOOLS AND EQUIP-EQUIPMENT HIRE,ARTS-PARK EVENTS
CHILDRENS SERVICES,15/02/2018,1.1,TESCO STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,15/02/2018,1.75,TESCO STORES 6363,CATERING - HOSPITALITY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,15/02/2018,3,TESCO STORES 4400,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,15/02/2018,3.32,AMAZON DIGITAL DWNLDS,BOOKS-GENERAL PURCHAS,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,15/02/2018,3.92,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,15/02/2018,4,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,15/02/2018,5,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,15/02/2018,8.56,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,OVERLAND CC
CHILDRENS SERVICES,15/02/2018,11.9,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,15/02/2018,11.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM - TB
CHILDRENS SERVICES,15/02/2018,12,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,13.65,SAINSBURYS SACAT (4539,EVENTS & EXHIBITION SUPPLIES,COMMUNITY LANGUAGES
CHILDRENS SERVICES,15/02/2018,15,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,15,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,20,OYSTER AUTOTOPUP,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,20,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,21.25,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,15/02/2018,25,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,25.99,GIFTVOUCHERSHOP.CO.UK,OTHER ALLOWANCE-ALLOWANCES,PERMANANCY & FOSTERING TEAM
CHILDRENS SERVICES,15/02/2018,30,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,30,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,33.33,NANDOS BETHNAL GREEN,CATERING - HOSPITALITY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,15/02/2018,33.38,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,15/02/2018,33.47,MCDONALDS,,VICTORIA PARK
CHILDRENS SERVICES,15/02/2018,35,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,35,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,35,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,40,LONDON OVERGROUND SST,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,15/02/2018,44.8,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/02/2018,45,CFC TICKETS,RECREATIONAL EQ-RECREATIONAL EQ,12 NORMAN GROVE
CHILDRENS SERVICES,15/02/2018,51.51,AMFBOWLING.CO.UK,,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,15/02/2018,62.67,STRATFORD TICKET OFFIC,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,15/02/2018,78.7,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/02/2018,79.82,AMAZON EU,COMMUNITY EQUIP-STORE ITEMS,PRIMARY SCHOOLS DEVELOPMENT
CHILDRENS SERVICES,15/02/2018,83.79,TESCO STORES 6440,COMMUNITY EQUIP-STORE ITEMS,12 NORMAN GROVE
CHILDRENS SERVICES,15/02/2018,91.8,AMAZON SVCS EU-UK AMAZ,EDUCATIONAL/TRA-BOOKS,VICTORIA PARK
CHILDRENS SERVICES,15/02/2018,102.9,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH
CHILDRENS SERVICES,15/02/2018,108.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,15/02/2018,144.65,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,15/02/2018,152,TOWER HAMLETS BC,,WAPPING CC
CHILDRENS SERVICES,15/02/2018,219.95,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,15/02/2018,235.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/02/2018,235.5,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,15/02/2018,287.46,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,16/02/2018,-149.99,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,16/02/2018,-30,OYSTER RENEW WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,16/02/2018,3.73,AMAZON EU,EDUCATIONAL/TRA-BOOKS,SCHOOLS LIBRARY
CHILDRENS SERVICES,16/02/2018,5.14,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,JOHN SMITH CC
CHILDRENS SERVICES,16/02/2018,7.22,LIDL UK,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,16/02/2018,7.47,AMAZON UK MARKETPLACE,EDUCATIONAL/TRA-BOOKS,JOHN SMITH CC
