﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name,
Children & Culture,Children's Social Care,Service Strategy,FSP Sect 17 - Team 1,Childrens Act Section 17 - Other Childcare Support,21/05/2021,5533886,433.93,Little St Matthias Pre School,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,21/05/2021,5534934,331.55,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,21/05/2021,5534936,385.07,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,21/05/2021,5534940,318.05,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,21/05/2021,5534943,347.85,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,21/05/2021,5534944,"1,037.72",William White Meats Ltd,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,21/05/2021,5535202,"1,257.12",Primrose care & support,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,21/05/2021,5535202,342.72,Primrose care & support,
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,21/05/2021,5537101,495.01,Carebridge Staffing Ltd,
Children & Culture,Education Services,Services to Young People and Other Community Learners,Supported Housing - Young People,Third Party Payments - Voluntary Associations,21/05/2021,5539202,"36,500.00",Providence Row Housing Association,
Children & Culture,Education Services,Other Strategic Functions,Children with Complex Needs,Third Party Payments - High Needs Specialist Equipment,21/05/2021,5539487,"2,402.00",Morpeth School,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540362,"3,317.00",National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540363,"3,317.00",National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540364,"2,996.00",National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540365,535.00,National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540368,"2,996.00",National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540369,"3,210.00",National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540370,"3,317.00",National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,21/05/2021,5540371,"3,210.00",National Fostering Agency,
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,21/05/2021,5540392,"22,692.86",Halliwell Homes,
Children & Culture,Education Services,Other Strategic Functions,High Needs Out Of Borough Further Education Colleges,Third Party Payments - SEN Top Up Funding,21/05/2021,5540632,"28,720.00",Cambridge Regional College,
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,21/05/2021,5540648,"17,199.84",Julia Stewart Ltd,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,21/05/2021,5540664,"1,019.88",Academics ltd,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,21/05/2021,5540665,"1,274.85",Academics ltd,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,21/05/2021,5540666,"1,019.88",Academics ltd,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,21/05/2021,5540667,"1,019.88",Academics ltd,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,21/05/2021,5540668,764.91,Academics ltd,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,21/05/2021,5540669,254.97,Academics ltd,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540689,"4,250.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540690,"2,550.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540691,"2,400.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540692,"1,350.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540693,"1,200.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540694,"1,500.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540696,"2,160.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540697,"2,400.00",Finefair Management,
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,21/05/2021,5540699,"2,160.00",Finefair Management,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,21/05/2021,5540728,374.03,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,21/05/2021,5540729,374.03,Thomas Ridley & Son Ltd,
Children & Culture,Education Services,Other Strategic Functions,Schools Library,Services - Professional Fees - Design Fees,21/05/2021,5540808,500.00,WILLIAM DAVIS PRIMARY SCHOOL,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533367,659.86,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533370,257.67,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533371,478.12,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533372,298.48,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533374,562.77,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,24/05/2021,5533375,305.40,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533377,299.31,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533379,495.79,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533380,588.94,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533381,267.92,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533383,319.79,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533385,629.16,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533386,407.74,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533391,475.95,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533392,401.80,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533393,447.50,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533395,276.52,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533396,351.69,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533398,450.26,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533399,488.30,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533400,385.20,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533401,462.44,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533402,549.17,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533403,597.47,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533404,269.42,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533406,508.18,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533408,594.41,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533410,259.55,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533411,567.41,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533415,375.66,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533416,915.74,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533417,358.81,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533418,783.32,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533420,363.22,Thomas Ridley & Son Ltd,
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Repair & Maintenance,24/05/2021,5533867,730.00,JC Coster (Metalworks) Ltd,
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Drainage & Sewers,24/05/2021,5533900,410.00,J&L Coster (Drainage) Ltd,
Children & Culture,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Drainage & Sewers,24/05/2021,5533901,360.00,J&L Coster (Drainage) Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533917,389.05,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533919,463.74,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533920,318.76,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533922,680.09,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533923,640.42,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533924,378.21,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,24/05/2021,5533925,954.10,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533967,421.84,Prescott-Thomas LTD.,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5533983,329.28,Prescott-Thomas LTD.,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,24/05/2021,5535013,"3,298.00",Jamma Umoja (Residential Services) LTD,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,24/05/2021,5535014,618.00,Jamma Umoja (Residential Services) LTD,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5535150,"3,407.10",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5535151,"3,235.80",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5535152,"3,236.70",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5535153,"3,407.10",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5535154,"3,642.90",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5535155,"5,464.20",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5535189,"29,361.34",Calcot Services for Children Ltd,
Children & Culture,Cultural and Related Services,Culture & Heritage,Arts-Park Events,Events & Exhibitions,24/05/2021,5535209,"2,000.00",The Nest Collective,
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,24/05/2021,5535214,"1,738.00",LMS Music Supplies,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,24/05/2021,5535436,"3,510.00",Ascension Supported Living,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536686,423.69,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536690,302.98,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536693,374.27,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536694,259.52,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536698,495.30,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536700,284.80,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536703,446.37,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536712,270.64,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536714,285.63,William White Meats Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,24/05/2021,5536717,344.66,William White Meats Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5536806,"3,407.10",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,24/05/2021,5536807,"3,638.40",Affinity Fostering Services Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,24/05/2021,5537407,252.30,The Maintenance Supply Co Ltd,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Pay Special Needs,24/05/2021,5540820,"3,164.09",London Borough Of Newham,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-For Adopt,Childrens Act Section 23 - Placement Fee,24/05/2021,5540834,"18,000.00",West Sussex County Council,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,26/05/2021,5533872,"3,955.71",Alpha Care Service Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,26/05/2021,5533874,290.00,Alpha Care Service Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Packaging,26/05/2021,5535105,294.48,Tri-Star Packaging Supplies LTD,
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Repair & Maintenance,26/05/2021,5535106,"4,500.00",JC Coster (Metalworks) Ltd,
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - General,26/05/2021,5535107,750.00,JC Coster (Metalworks) Ltd,
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,26/05/2021,5535148,"3,900.00",Family Fostering,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Prison,Childrens Act Section 23 - Placement Fee,26/05/2021,5535161,"9,951.00",National Offender Management Service,
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,26/05/2021,5535199,"1,524.00",Active & Creative Teachers Recruitment,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,26/05/2021,5535203,"2,357.10",Primrose care & support,
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,26/05/2021,5535203,642.60,Primrose care & support,
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,26/05/2021,5535205,"4,805.66",Naza Connect Care Ltd,
Children & Culture,Education Services,Other Strategic Functions,Property & Asset Management,Services - Professional Fees - Analysts Fees,26/05/2021,5535234,"2,187.50",Redacted Section 40 FOI Act,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535236,577.16,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535238,264.24,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535239,361.45,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,26/05/2021,5535240,528.11,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535242,285.69,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535244,323.41,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535245,477.01,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535246,344.03,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535247,426.96,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535250,408.53,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535251,443.12,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535252,499.11,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535254,555.96,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,26/05/2021,5535255,"1,099.01",Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535257,516.93,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535258,593.05,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535260,830.93,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535266,500.60,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535268,285.95,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535269,541.70,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535270,320.44,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535271,"1,139.52",Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535272,"1,022.39",Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535273,901.31,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535274,510.83,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535275,469.18,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535276,999.21,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535277,917.99,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535278,480.65,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535284,667.42,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535285,279.85,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535286,496.23,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535287,380.10,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535288,583.29,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535289,284.27,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535291,596.12,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535292,373.44,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535293,623.13,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535294,662.40,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535295,332.65,Thomas Ridley & Son Ltd,
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,26/05/2021,5535296,873.99,Thomas Ridley & Son Ltd,
