﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
HEALTH ADULTS AND COMMUNITIES,04/01/2021,457.5,HOLIDAY INN STRATFORD,HOMELESSNESS RE-ONE ROOM,CMHT-BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,05/01/2021,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT-BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,05/01/2021,200,HOLIDAY INN STRATFORD,PANEL & CONFERE-CONFERENCE - UK,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,06/01/2021,19.05,UTILITA ENERGY LIMITED,SOCIAL CARE - CLIENT UTILITY BILLS,FRONT DOOR
HEALTH ADULTS AND COMMUNITIES,06/01/2021,19.05,UTILITA ENERGY LIMITED,SOCIAL CARE - CLIENT UTILITY BILLS,CLDS - HEALTH AND WELLBEING
HEALTH ADULTS AND COMMUNITIES,08/01/2021,34.77,SMI INT GROUP LIMITED,HEALTHY & SAFETY SUPPLIES,ENVIRONMENT SERVICES CENTRAL COSTS
HEALTH ADULTS AND COMMUNITIES,11/01/2021,9.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,REFUSE COLLECTION
HEALTH ADULTS AND COMMUNITIES,11/01/2021,100,WWW.EUROPARKS.COM,PARKING PERMIT/CHARGES,STREET CLEANSING
HEALTH ADULTS AND COMMUNITIES,11/01/2021,2 800.00,WH & DB DOOLE TA B,SPARE PARTS,STREET CLEANSING
HEALTH ADULTS AND COMMUNITIES,12/01/2021,390,TFL ROAD CHG-PENALTY W,PARKING PERMIT/CHARGES,REFUSE COLLECTION
HEALTH ADULTS AND COMMUNITIES,14/01/2021,-9.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,REFUSE COLLECTION
HEALTH ADULTS AND COMMUNITIES,15/01/2021,-75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,18/01/2021,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,19/01/2021,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,25/01/2021,585,TOWER HAMLETS BC,PARKING PERMIT/CHARGES,REFUSE COLLECTION
HEALTH ADULTS AND COMMUNITIES,25/01/2021,1 430.00,TOWER HAMLETS BC,PARKING PERMIT/CHARGES,STREET CLEANSING
HEALTH ADULTS AND COMMUNITIES,26/01/2021,203,TFL ROAD CHG-PENALTY W,PARKING PERMIT/CHARGES,STREET CLEANSING
HEALTH ADULTS AND COMMUNITIES,27/01/2021,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,27/01/2021,170,DEBT RECOVERY PLUS LTD,PARKING PERMIT/CHARGES,STREET CLEANSING
HEALTH ADULTS AND COMMUNITIES,27/01/2021,170,DEBT RECOVERY PLUS LTD,PARKING PERMIT/CHARGES,STREET CLEANSING
HEALTH ADULTS AND COMMUNITIES,28/01/2021,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,29/01/2021,30,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
LB TOWER HAMLETS,12/01/2021,-32 012.89,,,
PLACE,04/01/2021,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,05/01/2021,24.74,AMZNMKTPLACE,TOOLS AND EQUIPMENT - PURCHASE,FACILITIES MANAGEMENT
PLACE,05/01/2021,429.9,H.C.SLINGSBY PLC,COMMUNITY EQUIP-NON STORE ITEMS,LOCAL OUTBREAK MANAGEMENT
PLACE,07/01/2021,6,UBER    TRIP,,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,07/01/2021,80,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,08/01/2021,99.17,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MARKETS MANAGEMENT A/C
PLACE,11/01/2021,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,11/01/2021,57.49,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MARKETS MANAGEMENT A/C
PLACE,12/01/2021,80,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,13/01/2021,88.25,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MARKETS MANAGEMENT A/C
PLACE,13/01/2021,240,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,14/01/2021,-4.57,AMZ AMAZON BUSINESS UK,COMMUNITY EQUIP-STORE ITEMS,MARKETS MANAGEMENT A/C
PLACE,14/01/2021,42.49,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,14/01/2021,149.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,15/01/2021,655.2,YELLOW SHIELD LTD,COMMUNITY EQUIP-STORE ITEMS,GREEN TEAM
PLACE,18/01/2021,19.5,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,ANIMAL WARDEN SERVICE
PLACE,18/01/2021,812,TFL ROAD CHG-PENALTY W,STAFF TRANSPORT-PUBLIC TRANSPOR,GREEN TEAM
PLACE,19/01/2021,72.66,PETS AT HOME LTD,COMMUNITY EQUIP-STORE ITEMS,ANIMAL WARDEN SERVICE
PLACE,22/01/2021,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,22/01/2021,23.23,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,22/01/2021,148.25,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,26/01/2021,7.65,POST OFFICE COUNTER,,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,26/01/2021,80,TFL ROAD CHG-PENALTY W,STAFF TRANSPORT-PUBLIC TRANSPOR,PASSENGER TRANSPORT
PLACE,28/01/2021,2.3,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,28/01/2021,31.47,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,28/01/2021,95.98,H.C.SLINGSBY PLC,TOOLS AND EQUIP-EQUIPMENT HIRE,PASSENGER TRANSPORT
PLACE,28/01/2021,152.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,29/01/2021,312,WWW.DIRECTHYGIENE.COM,,PASSENGER TRANSPORT
RESOURCES,04/01/2021,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,"COMM, LOC & CUL DIRECTOR"
RESOURCES,04/01/2021,54.17,AMAZON,NEWSPAPERS AND -GENERAL PURCHAS,IDEA STORE - WHITECHAPEL
RESOURCES,05/01/2021,28.7,SE ONLINE WEB,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
RESOURCES,06/01/2021,8.19,AMZNMKTPLACE AMAZON.CO,COMMS - MOBILE TELEPHONES,MIS - DATA
RESOURCES,06/01/2021,22.77,AMZNMKTPLACE,STATIONERY,IDEA STORE - WHITECHAPEL
RESOURCES,06/01/2021,90,WWW.IRRV.ORG.UK,TRAINING EXPENS-OTHER EXTERNAL ,LOCAL TAXATION
RESOURCES,07/01/2021,159.9,ZOOM.US,COMPUTER SOFTW-SOFTWARE,PLANNING AND BUILDING CONTROL - MANAGEME
RESOURCES,08/01/2021,11.86,AMAZON,STATIONERY,IDEA STORE - CHRISP STREET
RESOURCES,08/01/2021,204.91,ZOOM.US,COMMS - TELEPHO-PHONES,RESOURCES- FINANCE TEAM
RESOURCES,08/01/2021,704.64,POSTURITE LTD,OFFICE FURNITURE/EQUIPMENT,HMLSS FAMS-PROC & BUSINESS SUP
RESOURCES,11/01/2021,29.99,CHERRON INKO-TARIAH,NEWSPAPERS AND -GENERAL PURCHAS,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,12/01/2021,-54.17,AMZ AMAZON.CO.UK,NEWSPAPERS AND -GENERAL PURCHAS,IDEA STORE - WHITECHAPEL
RESOURCES,12/01/2021,97.88,WWW.MYPOSTSHOP.COM,STATIONERY,YOUTH JUSTICE TEAM
RESOURCES,13/01/2021,-10.67,AMZNMKTPLACE AMAZON.CO,STATIONERY,IDEA STORE - BOW
RESOURCES,14/01/2021,84.36,AMZNMKTPLACE AMAZON.CO,TOOLS AND EQUIPMENT - PURCHASE,RESOURCES- FINANCE TEAM
RESOURCES,15/01/2021,69.98,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,FINANCIAL ASSESSMENT TEAM
RESOURCES,15/01/2021,174.95,AMAZON,COMMUNITY EQUIP-STORE ITEMS,FINANCIAL ASSESSMENT TEAM
RESOURCES,18/01/2021,11.73,AMZNMKTPLACE,COMPUTING - CONSUMABLES,RESOURCES- FINANCE TEAM
RESOURCES,18/01/2021,13.17,ZOOM.US,COMMS - TELEPHO-PHONES,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,18/01/2021,49.99,AMZNMKTPLACE,OFFICE FURNITURE/EQUIPMENT,WORKING START FOR WOMEN INTO HEALTH AND 
RESOURCES,18/01/2021,180,UNAWARDS TICKETS,,BUSINESS SUPPORT TEAM
RESOURCES,18/01/2021,544.54,OTTER.AI,COMPUTER SOFTW-SOFTWARE,BUSINESS SUPPORT TEAM
RESOURCES,19/01/2021,16.74,AMZNMKTPLACE,STATIONERY,IDEA STORE - BOW
RESOURCES,20/01/2021,1.5,WWW.GOV.UK,SERVICES - PROF-SEARCH FEES,LOCAL TAXATION
RESOURCES,20/01/2021,5.74,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS SUPPORT TEAM
RESOURCES,20/01/2021,8.32,AMAZON,COMPUTING - CONSUMABLES,EMPLOYMENT & SKILLS
RESOURCES,20/01/2021,8.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS SUPPORT TEAM
RESOURCES,21/01/2021,7.08,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
RESOURCES,21/01/2021,17.78,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS SUPPORT TEAM
RESOURCES,21/01/2021,365.22,ZOOM.US,COMMS - TELEPHO-PHONES,BUSINESS SUPPORT TEAM
RESOURCES,21/01/2021,1 050.00,GEO LTD,PANEL & CONFERE-CONFERENCE - UK,RESOURCES- FINANCE TEAM
RESOURCES,21/01/2021,2 443.45,SAINSBURYS ARGOS,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,22/01/2021,25.94,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,BUSINESS SUPPORT TEAM
RESOURCES,25/01/2021,-25.28,ADOBE ID CREATIVE CLD,COMPUTER SOFTW-SOFTWARE,RESOURCES- FINANCE TEAM
RESOURCES,25/01/2021,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,27/01/2021,12.49,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
RESOURCES,27/01/2021,76.13,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CANARY WHARF
RESOURCES,27/01/2021,103.9,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,28/01/2021,14.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
