﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,26/10/2020,30.42,Amazon,COMMUNITY EQUIP-STORE ITEMS,OCEAN CC
CHILDRENS SERVICES,26/10/2020,35.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 4
CHILDRENS SERVICES,26/10/2020,49.38,HANDWEAVERS,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,26/10/2020,58.5,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,26/10/2020,71.24,HANDWEAVERS,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,26/10/2020,155.87,PAYPAL  ZOOMVIDEOCO,,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,26/10/2020,220,INCORPORATED SOCIETY O,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,27/10/2020,20.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,27/10/2020,63.4,CASHIERS TOWN HALL,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LEAVING CARE STAFF
CHILDRENS SERVICES,27/10/2020,73,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,27/10/2020,100,WWW.NDCS.ORG.UK,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,27/10/2020,101.17,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,28/10/2020,-25.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,28/10/2020,4.93,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,7.07,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,17.49,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,17.49,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,17.49,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,17.49,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,19.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,22.45,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,26.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,28/10/2020,37.9,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,28/10/2020,43.3,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,28/10/2020,48,CAPTURE #000004824,CHILDRENS ACT SECTION 23-SPEC PYMNTS MIS,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,28/10/2020,53.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,28/10/2020,62.45,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,72.2,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,28/10/2020,86.91,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,98.7,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,MEATH GARDENS CC
CHILDRENS SERVICES,28/10/2020,100,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,28/10/2020,103.26,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,28/10/2020,278,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,28/10/2020,510.94,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,ATTENDANCE & WELF SERVICE GF
CHILDRENS SERVICES,29/10/2020,-43,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,29/10/2020,4.57,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,29/10/2020,5.9,SAINSBURYS LOC (6107),COMMUNITY EQUIP-STORE ITEMS,HOLIDAY CHILDCARE
CHILDRENS SERVICES,29/10/2020,7.25,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,29/10/2020,7.99,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,29/10/2020,8.22,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,29/10/2020,8.32,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,29/10/2020,8.32,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,29/10/2020,10.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,29/10/2020,11.28,Amazon,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,29/10/2020,16.99,ARGOS WHITECHAPEL,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,29/10/2020,19.98,Amazon,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,29/10/2020,20.95,LEYLAND SDM,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,29/10/2020,22,TOWER HAMLETS BC,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL P&V-F/CARE
CHILDRENS SERVICES,29/10/2020,31.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,29/10/2020,31.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,29/10/2020,50.2,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,29/10/2020,75,2MAA024049687 TD E-PMT,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LEAVING CARE STAFF
CHILDRENS SERVICES,29/10/2020,93.6,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,29/10/2020,106.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,29/10/2020,184.38,ZOOM.US ,COMMS - TELEPHO-PHONES,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,30/10/2020,-11,NOTTS COUNTY COUNCIL,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/10/2020,4.57,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/10/2020,11,NOTTS COUNTY COUNCIL,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,30/10/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,30/10/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,30/10/2020,13.06,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,30/10/2020,21.25,FREENOW 4I24L6-2,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,30/10/2020,24.16,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,30/10/2020,24.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,30/10/2020,25,GEN REGISTER OFFICE,CHILDRENS ACT SECTION 23-DOCUMENTATION C,S23 FAM PL IN-HSE-KINSHP CARE
CHILDRENS SERVICES,30/10/2020,40.09,TK MAXX,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,30/10/2020,104.93,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LEAVING CARE STAFF
CHILDRENS SERVICES,30/10/2020,119,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,30/10/2020,170,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,LEAVING CARE STAFF
GOVERNANCE,01/10/2020,12.42,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,
GOVERNANCE,01/10/2020,157.53,FACEBK HB5WHXWCH2,NON STAFF ADVER-GENERAL,BUSINESS TEAM
GOVERNANCE,02/10/2020,648.28,WWW.PARKCAMERAS.CO.UK,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
GOVERNANCE,09/10/2020,29.12,Amazon,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,12/10/2020,9.99,Amazon,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,14/10/2020,50,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,15/10/2020,299.98,Amazon,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,16/10/2020,6.67,Amazon,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,16/10/2020,6.67,Amazon,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,16/10/2020,116.14,Amazon,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,19/10/2020,7.74,POST OFFICE COUNTER,,REGISTRARS
GOVERNANCE,19/10/2020,136.85,STK SHUTTERSTOCK,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,19/10/2020,191.66,POSTURITE LTD,,BUSINESS TEAM
GOVERNANCE,20/10/2020,9.71,Amazon,COMMUNITY EQUIP-STORE ITEMS,
GOVERNANCE,21/10/2020,53.8,Amazon,COMMUNITY EQUIP-STORE ITEMS,REGISTRARS
GOVERNANCE,22/10/2020,5.57,Amazon,COMMUNITY EQUIP-STORE ITEMS,REGISTRARS
GOVERNANCE,22/10/2020,31.68,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,23/10/2020,208.32,LONDON TRIMMINGS,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,26/10/2020,46.66,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,26/10/2020,720,SLI DO,COMPUTER SOFTW-SOFTWARE,BUSINESS TEAM
HEALTH ADULTS AND COMMUNITIES,01/10/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT-BOW/POPLAR
HEALTH ADULTS AND COMMUNITIES,06/10/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,07/10/2020,11.66,Amazon,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/10/2020,931,BRITANNIA INTERNAT,PANEL & CONFERE-CONFERENCE - UK,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,08/10/2020,12.49,Amazon,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,08/10/2020,150,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,12/10/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,14/10/2020,2.94,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,16/10/2020,30,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,16/10/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,22/10/2020,-75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,22/10/2020,-75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,22/10/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BOW / POPLAR NORTH
HEALTH ADULTS AND COMMUNITIES,30/10/2020,29.98,WWW.TOOLSTATION.COM,COMMUNITY EQUIP-STORE ITEMS,CIVIL PROTECTION
HEALTH ADULTS AND COMMUNITIES,30/10/2020,29.98,WWW.TOOLSTATION.COM,COMMUNITY EQUIP-STORE ITEMS,CIVIL PROTECTION
HEALTH ADULTS AND COMMUNITIES,30/10/2020,265.8,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
LB TOWER HAMLETS,12/10/2020,-49 863.63,,,
PLACE,01/10/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,01/10/2020,133.17,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
PLACE,02/10/2020,61.66,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MARKETS MANAGEMENT A/C
PLACE,02/10/2020,195,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,VEHICLE MAINTENANCE OPERATION
PLACE,02/10/2020,202.35,Amazon,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
PLACE,02/10/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,05/10/2020,-10.79,AMZ GOT THE LOT,COMMUNITY EQUIP-STORE ITEMS,MARKETS MANAGEMENT A/C
PLACE,05/10/2020,11.99,ZOOM.GBP,COMPUTING - OPERATIONAL LEASES,CAREERS SERVICE - CORE
PLACE,05/10/2020,54.17,Amazon,SPARE PARTS,CLIENT FLEET MNGMNT
PLACE,05/10/2020,3 418.00,TRAVELODGE,ROOM HIRE,HMLSS FAMS-DCLG GRT FUNDED EXP
PLACE,07/10/2020,49.95,AMZNMKTPLACE,SPARE PARTS,VEHICLE MAINTENANCE OPERATION
PLACE,07/10/2020,121.75,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,09/10/2020,8.32,Amazon,COMMUNITY EQUIP-STORE ITEMS,EMERGENCY COMMUNITY CARE PLAN
PLACE,09/10/2020,22.39,Amazon,COMMUNITY EQUIP-STORE ITEMS,EMERGENCY COMMUNITY CARE PLAN
PLACE,12/10/2020,15,Amazon,COMMUNITY EQUIP-STORE ITEMS,EMERGENCY COMMUNITY CARE PLAN
PLACE,12/10/2020,15,Amazon,SPARE PARTS,VEHICLE MAINTENANCE OPERATION
PLACE,12/10/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,12/10/2020,934.8,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,12/10/2020,944.04,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,13/10/2020,65,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,14/10/2020,11.81,Amazon,COMMUNITY EQUIP-STORE ITEMS,EMERGENCY COMMUNITY CARE PLAN
PLACE,14/10/2020,12.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
PLACE,14/10/2020,15,Amazon,COMMUNITY EQUIP-STORE ITEMS,EMERGENCY COMMUNITY CARE PLAN
PLACE,14/10/2020,15,Amazon,COMMUNITY EQUIP-STORE ITEMS,EMERGENCY COMMUNITY CARE PLAN
PLACE,15/10/2020,36.08,Amazon,COMMUNITY EQUIP-STORE ITEMS,EMERGENCY COMMUNITY CARE PLAN
PLACE,15/10/2020,393.12,MEON LTD,,PARKING SERVICES OPERATIONS
PLACE,16/10/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,16/10/2020,20.73,Amazon,COMMUNITY EQUIP-STORE ITEMS,TACKLING POVERTY
PLACE,16/10/2020,467.4,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,16/10/2020,974.04,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,19/10/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,19/10/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,19/10/2020,55.97,PETS AT HOME LTD,COMMUNITY EQUIP-STORE ITEMS,ANIMAL WARDEN SERVICE
PLACE,19/10/2020,71.24,Amazon,COMMUNITY EQUIP-STORE ITEMS,TACKLING POVERTY
PLACE,22/10/2020,130,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,22/10/2020,222.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,22/10/2020,267.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,22/10/2020,267.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,22/10/2020,267.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,22/10/2020,272.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,22/10/2020,390,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,23/10/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,29/10/2020,2.49,Amazon,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
PLACE,29/10/2020,5.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
PLACE,29/10/2020,14.16,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
PLACE,29/10/2020,141,WWW.PLANNINGPORTAL.CO.,,EMERGENCY COMMUNITY CARE PLAN
PLACE,30/10/2020,5.82,Amazon,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
RESOURCES,01/10/2020,124.16,Amazon,COMMUNITY EQUIP-STORE ITEMS,DEMOCRATIC SERVICES TEAM
RESOURCES,02/10/2020,8.14,AMZNMKTPLACE,STATIONERY,DEMOCRATIC SERVICES TEAM
RESOURCES,02/10/2020,190,POST OFFICE COUNTER,SERVICES - GENE-ENTERTAINMENT L,RESOURCES- FINANCE TEAM
RESOURCES,02/10/2020,190,POST OFFICE COUNTER,SERVICES - GENE-ENTERTAINMENT L,EMPLOYMENT & SKILLS
RESOURCES,05/10/2020,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,IDEA STORE - BOW
RESOURCES,05/10/2020,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,"COMM, LOC & CUL DIRECTOR"
RESOURCES,05/10/2020,99.99,Amazon,COMMUNITY EQUIP-STORE ITEMS,"COMM, LOC & CUL DIRECTOR"
RESOURCES,07/10/2020,7.49,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
RESOURCES,07/10/2020,19.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
RESOURCES,07/10/2020,159.9,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,PLANNING AND BUILDING CONTROL - MANAGEME
RESOURCES,09/10/2020,7.99,Amazon,EDUCATIONAL/TRA-LOCAL HISTORY I,LOCAL HISTORY/ARCHIVE
RESOURCES,12/10/2020,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,"COMM, LOC & CUL DIRECTOR"
RESOURCES,12/10/2020,24.59,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
RESOURCES,12/10/2020,25.74,Amazon,COMPUTING - PURCHASE OF HARDWARE,IDEA STORE - CHRISP STREET
RESOURCES,12/10/2020,105.3,ARCHANT COMMUNITY MEDI,SUBSCRIPTIONS-ASSOCIATIONS,LOCAL HISTORY/ARCHIVE
RESOURCES,14/10/2020,-24.59,AMZ LONDON GENERAL INS,COMPUTING - PURCHASE OF HARDWARE,IDEA STORE - CHRISP STREET
RESOURCES,14/10/2020,4.37,AMZNMKTPLACE,STATIONERY,T H ENFORCEMENT OFFICERS
RESOURCES,14/10/2020,156,WWW.CIRIA.ORG,TRAIN EXPEN-STAFF EXTERN UK,RESOURCES- FINANCE TEAM
RESOURCES,15/10/2020,4.2,Amazon,COMPUTING - CONSUMABLES,DEMOCRATIC SERVICES TEAM
RESOURCES,16/10/2020,4.99,Amazon,COMPUTING - CONSUMABLES,DEMOCRATIC SERVICES TEAM
RESOURCES,16/10/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,16/10/2020,292.74,AMZNMKTPLACE,COMPUTING - PURCHASE OF HARDWARE,IDEA STORE - CHRISP STREET
RESOURCES,19/10/2020,22.07,Amazon,COMMUNITY EQUIP-STORE ITEMS,T H ENFORCEMENT OFFICERS
RESOURCES,19/10/2020,39.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
RESOURCES,19/10/2020,88.9,Amazon,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,19/10/2020,133.32,Amazon,COMMUNITY EQUIP-STORE ITEMS,T H ENFORCEMENT OFFICERS
RESOURCES,22/10/2020,-29.99,AMZ XJJEU,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
RESOURCES,22/10/2020,6.17,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BETHNAL GREEN LIBRARY
RESOURCES,22/10/2020,9.16,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BETHNAL GREEN LIBRARY
RESOURCES,22/10/2020,16.64,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BETHNAL GREEN LIBRARY
RESOURCES,22/10/2020,20.82,Amazon,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,22/10/2020,29.97,Amazon,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,23/10/2020,11.58,Amazon,COMMUNITY EQUIP-STORE ITEMS,BETHNAL GREEN LIBRARY
RESOURCES,23/10/2020,89,APPLE.COM/UK,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,23/10/2020,115,ACAS,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,RESOURCES- FINANCE TEAM
RESOURCES,26/10/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,26/10/2020,12.62,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,26/10/2020,18.93,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,26/10/2020,21.58,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,26/10/2020,21.58,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,26/10/2020,26.98,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,26/10/2020,37.74,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,26/10/2020,37.74,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,27/10/2020,520.74,WWW.PRESERVATIONEQUIPM,STATIONERY,LOCAL HISTORY/ARCHIVE
RESOURCES,28/10/2020,49.14,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,30/10/2020,-25.74,Amazon,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
RESOURCES,30/10/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,30/10/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,30/10/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,30/10/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,30/10/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,30/10/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
