﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,17/12/2020,4.16,AMZNMKTPLACE,EDUCA/TRAINING SUPP-ARTS & CRAFTS,MEATH GARDENS CC
CHILDRENS SERVICES,17/12/2020,4.86,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,17/12/2020,9.99,SPOTIFY UK,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,17/12/2020,14.16,AMZNMKTPLACE,EDUCA/TRAINING SUPP-ARTS & CRAFTS,MEATH GARDENS CC
CHILDRENS SERVICES,17/12/2020,26,BEAUTY BAY LTD,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,17/12/2020,35.84,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,17/12/2020,37.5,TIMPSON LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END CC
CHILDRENS SERVICES,17/12/2020,38.16,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,17/12/2020,84.13,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,17/12/2020,120,PRIME TIME MAN AND VAN,,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,17/12/2020,211.66,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/12/2020,262.5,POST OFFICE COUNTER,COMMS - POSTAGES,MILE END CC
CHILDRENS SERVICES,17/12/2020,339.12,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/12/2020,339.12,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/12/2020,616.64,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,17/12/2020,712.38,AMZN MKTP UK ,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,18/12/2020,2.87,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/12/2020,3.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,18/12/2020,18.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/12/2020,20,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/12/2020,22.67,AMAZON,STATIONERY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,18/12/2020,27.85,AMAZON,STATIONERY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,18/12/2020,37.5,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/12/2020,51.62,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,18/12/2020,71.22,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,18/12/2020,81.4,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,18/12/2020,97.93,WWW.ARTSUPPLIES.CO.UK,STATIONERY,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,18/12/2020,374.95,YOUNGDRIVER,THIRD PARTY PAYMENTS-OTHER AGENCIES,SHORT BREAKS AND FAMILY SUPPORT
CHILDRENS SERVICES,18/12/2020,990.39,BAKER ROSS,,MILE END CC
CHILDRENS SERVICES,21/12/2020,11,KHANS LOCKSMITH AND DI,,FILMING
CHILDRENS SERVICES,21/12/2020,15,WLY COMPLETESAVE.CO.UK,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,21/12/2020,18.95,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,21/12/2020,35.98,NANSONS  HOME   GIFT,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,21/12/2020,36,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,21/12/2020,40,KHANS LOCKSMITH AND DI,,FILMING
CHILDRENS SERVICES,21/12/2020,52.42,SAINSBURYS(LOC4293),CATERING - NON -CATERING SUPPLI,SCHOOLS CATERING
CHILDRENS SERVICES,21/12/2020,58.5,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/12/2020,58.5,HM PASSPORT OFFICE,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,21/12/2020,67.29,ASDA STORES 4901,CATERING - NON -CATERING SUPPLI,SCHOOLS CATERING
CHILDRENS SERVICES,21/12/2020,89.72,TRAVELODGE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,21/12/2020,147.1,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FAMILY SUPPORT AND PROTECTION TEAM 6
CHILDRENS SERVICES,22/12/2020,-31.64,AMZ MMP LIVING,EDUCATIONAL/TRA-CURRICULUM VISI,SSEYCG INCLUSION
CHILDRENS SERVICES,22/12/2020,10.97,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,22/12/2020,20,DOCKLANDS LIGHT RA,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/12/2020,28.54,TRAVELODGE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,ADVICE AND ASSESSMENT SECTION 17
CHILDRENS SERVICES,22/12/2020,88.51,TESCO STORE 2152,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,22/12/2020,121.79,SAINSBURYS 0932,CATERING - NON -CATERING SUPPLI,EVA ARMSBY FAMILY CENTRE
CHILDRENS SERVICES,23/12/2020,12.49,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,23/12/2020,13.17,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,23/12/2020,27.36,POST OFFICE COUNTER,OTHER ALLOWANCE-ALLOWANCES,HUMANITIES LIBRARY
CHILDRENS SERVICES,23/12/2020,33.42,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,23/12/2020,267,POST OFFICE COUNTER,,JOHN SMITH CC
CHILDRENS SERVICES,23/12/2020,352.4,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,24/12/2020,1.5,POST OFFICE COUNTER,STATIONERY,HUMANITIES LIBRARY
CHILDRENS SERVICES,24/12/2020,9.87,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/12/2020,15,TIMPSON LTD,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,24/12/2020,46,TESCO-STORES 4400,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,24/12/2020,88,APPLE.COM/UK,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,24/12/2020,127.49,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/12/2020,176.2,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,24/12/2020,203.96,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,24/12/2020,210.79,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/12/2020,249.16,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/12/2020,505.95,SAINSBURYS ARGOS,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,24/12/2020,679.97,ARGOS LTD,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,28/12/2020,-252.95,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,28/12/2020,6.66,AMAZON PRIME ,COMMUNITY EQUIP-STORE ITEMS,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,28/12/2020,8.25,THOMPSONS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,28/12/2020,10.97,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,28/12/2020,11.2,AMZN MKTP UK ,EDUCATIONAL/TRA-BOOKS,MARNER. CC
CHILDRENS SERVICES,28/12/2020,54.96,AMZNMKTPLACE,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,28/12/2020,155.87,PAYPAL  ZOOMVIDEOCO,,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,28/12/2020,171.62,ARGOS LTD,COMMUNITY EQUIP-STORE ITEMS,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,29/12/2020,184.38,ZOOM.US,COMMS - TELEPHO-PHONES,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,30/12/2020,1.2,1 AND 1 IONOS LTD,COMPUTING - PURCHASE OF HARDWARE,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,30/12/2020,13.17,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,30/12/2020,13.17,ZOOM.US,COMMS - TELEPHO-PHONES,SUPPORT FOR LEARNING SERV DSG
GOVERNANCE,02/12/2020,35,SKILLS FOR CARE MSHIP,SUBSCRIPTIONS-ASSOCIATIONS,SUPPORTING INDEPENDENCE TEAM
GOVERNANCE,03/12/2020,-140.82,AMZ EZTYGA,COMMUNITY EQUIP-STORE ITEMS,ELECTORAL REGISTRATION
GOVERNANCE,04/12/2020,11.66,AMAZON,OFFICE FURNITURE/EQUIPMENT,REGISTRARS
GOVERNANCE,09/12/2020,5.82,AMZNMKTPLACE AMAZON.CO,STATIONERY,REGISTRARS
GOVERNANCE,16/12/2020,149.97,ROBERT DYAS HOLDNG LTD,OFFICE FURNITURE/EQUIPMENT,REGISTRARS
GOVERNANCE,17/12/2020,6.9,POST OFFICE COUNTER,STATIONERY,REGISTRARS
GOVERNANCE,21/12/2020,6.7,POST OFFICE COUNTER,STATIONERY,REGISTRARS
GOVERNANCE,21/12/2020,136.85,STK SHUTTERSTOCK,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,22/12/2020,26,TIMES NEWSPAPERS LTD,NEWSPAPERS AND -GENERAL PURCHAS,BUSINESS TEAM
HEALTH ADULTS AND COMMUNITIES,01/12/2020,29.98,AMZNMKTPLACE,RECREATIONAL EQ-RECREATIONAL EQ,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,01/12/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT IOD / POPLAR SOUTH
HEALTH ADULTS AND COMMUNITIES,01/12/2020,149.98,AMZNMKTPLACE,RECREATIONAL EQ-RECREATIONAL EQ,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,02/12/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,07/12/2020,25,SAINSBURYS 2331,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,25,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,25,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,25,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,38,POST OFFICE COUNTER,COMMS - POSTAGES,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,50,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,50,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,50,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,50,SAINSBURYS 2331,COMMUNITY EQUIP-STORE ITEMS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,50,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,50,SAINSBURYS 2331,PAYMENTS TO CLIENTS-PAYMENTS TO CLIENTS,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,07/12/2020,450,POST OFFICE COUNTER,MEETING EXPENSES,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,08/12/2020,131.5,ETSY.COM - THEGIFTPAGE,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,09/12/2020,20,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,09/12/2020,30,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,10/12/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,18/12/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,18/12/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,24/12/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,30/12/2020,100,HOLIDAY INN STRATFORD,PANEL & CONFERE-CONFERENCE - UK,CMHT FOR OLDER PEOPLE
LB TOWER HAMLETS,14/12/2020,-36 765.15,,,
PLACE,02/12/2020,20.82,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,TACKLING POVERTY
PLACE,03/12/2020,26.64,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,TACKLING POVERTY
PLACE,03/12/2020,89.2,HCCOLLEGE.CO.UK,COMMUNITY EQUIP-NON STORE ITEMS,GREEN TEAM
PLACE,03/12/2020,104.17,HCCOLLEGE.CO.UK,COMMUNITY EQUIP-NON STORE ITEMS,GREEN TEAM
PLACE,03/12/2020,370.83,HCCOLLEGE.CO.UK,COMMUNITY EQUIP-NON STORE ITEMS,GREEN TEAM
PLACE,07/12/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,09/12/2020,142.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,222.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,09/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,15/12/2020,185,WWW.BIFM.ORG.UK,,PROPERTY MAINTENANCE TEAM
PLACE,16/12/2020,130,TOWER HAMLETS BC,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,16/12/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,18/12/2020,9.99,AMZNMKTPLACE,COMMUNITY EQUIP-NON STORE ITEMS,GREEN TEAM
PLACE,18/12/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,21/12/2020,17.1,POUNDLAND LTD 1343,COMMUNITY EQUIP-STORE ITEMS,ANIMAL WARDEN SERVICE
PLACE,21/12/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,21/12/2020,21.59,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,21/12/2020,479.88,WWW.SLINGSBY.COM,TOOLS AND EQUIP-EQUIPMENT HIRE,LOCAL OUTBREAK MANAGEMENT
PLACE,23/12/2020,52.95,PETS AT HOME,COMMUNITY EQUIP-STORE ITEMS,ANIMAL WARDEN SERVICE
PLACE,23/12/2020,515.88,WWW.SLINGSBY.COM,TOOLS AND EQUIP-EQUIPMENT HIRE,LOCAL OUTBREAK MANAGEMENT
PLACE,24/12/2020,195,WWW.HAVERING.GOV.UK,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,24/12/2020,195,WWW.HAVERING.GOV.UK,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
PLACE,28/12/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
RESOURCES,01/12/2020,4.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,"COMM, LOC & CUL DIRECTOR"
RESOURCES,01/12/2020,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,IDEA STORE - BOW
RESOURCES,01/12/2020,17.62,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,"COMM, LOC & CUL DIRECTOR"
RESOURCES,01/12/2020,18.82,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,"COMM, LOC & CUL DIRECTOR"
RESOURCES,01/12/2020,687.5,PPMA PAYMENT,SUBSCRIPTIONS-ASSOCIATIONS,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,02/12/2020,27.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
RESOURCES,02/12/2020,51.48,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
RESOURCES,02/12/2020,57,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
RESOURCES,02/12/2020,189.01,VIMEO.COM,COMMUNITY EQUIP-STORE ITEMS,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,02/12/2020,208.95,CMT EQUIPMENT LIMITED,THIRD PARTY PAYMENT-OTHER ESTABLISHMENTS,LOCAL OUTBREAK MANAGEMENT
RESOURCES,03/12/2020,40,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,RESOURCES- FINANCE TEAM
RESOURCES,04/12/2020,60,TEXTMAGIC.COM,COMPUTER SOFTW-SOFTWARE,EMPLOYMENT & SKILLS
RESOURCES,04/12/2020,100,AMAZON,NEWSPAPERS AND -GENERAL PURCHAS,COMMUNICATIONS TEAM
RESOURCES,04/12/2020,200,WWW.NIELSENISBNSTORE.C,NEWSPAPERS AND -GENERAL PURCHAS,IDEA STORE MANAGEMENT
RESOURCES,07/12/2020,159.9,ZOOM.US,COMMS - TELEPHO-PHONES,PLANNING AND BUILDING CONTROL - MANAGEME
RESOURCES,08/12/2020,204.91,ZOOM.US,COMMS - TELEPHO-PHONES,RESOURCES- FINANCE TEAM
RESOURCES,09/12/2020,4.79,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SHADWELL CENTRE
RESOURCES,09/12/2020,4.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,09/12/2020,5.9,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SHADWELL CENTRE
RESOURCES,09/12/2020,26.65,AMZNMKTPLACE,STATIONERY,IDEA STORE - BOW
RESOURCES,09/12/2020,32.94,SAVANTINI LTD,COMMUNITY EQUIP-STORE ITEMS,BUSINESS SUPPORT TEAM
RESOURCES,09/12/2020,161.45,CURRYS ONLINE,COMMUNITY EQUIP-STORE ITEMS,FINANCIAL ASSESSMENT TEAM
RESOURCES,10/12/2020,10.4,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SHADWELL CENTRE
RESOURCES,10/12/2020,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,"COMM, LOC & CUL DIRECTOR"
RESOURCES,11/12/2020,7.45,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SHADWELL CENTRE
RESOURCES,11/12/2020,64.5,WWW.VOUCHEREXPRESS.CO.,BOOKS-GENERAL PURCHAS,RESOURCES- FINANCE TEAM
RESOURCES,14/12/2020,19.48,AMAZON,STATIONERY,LOCAL HISTORY/ARCHIVE
RESOURCES,14/12/2020,46,AMAZON,EDUCA/TRAINING SUPP-RESOURCES,LOCAL HISTORY/ARCHIVE
RESOURCES,14/12/2020,67.58,AMAZON,COMPUTING - PURCHASE OF HARDWARE,LOCAL HISTORY/ARCHIVE
RESOURCES,14/12/2020,69.82,AMZNMKTPLACE AMAZON.CO,HEALTHY & SAFETY SUPPLIES,LOCAL HISTORY/ARCHIVE
RESOURCES,14/12/2020,3 527.30,CALLIDUS SOFTWARE INC,TRAIN EXPEN-STAFF EXTERN UK,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,15/12/2020,30,AMAZON,EDUCATIONAL/TRA-LOCAL HISTORY I,LOCAL HISTORY/ARCHIVE
RESOURCES,15/12/2020,187.38,TESCO STORES 2179,EVENTS & EXHIBITION SUPPLIES,OCEAN HANDYPERSONS
RESOURCES,16/12/2020,13.17,ZOOM.US,COMMS - TELEPHO-PHONES,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,16/12/2020,21.64,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,17/12/2020,10.66,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,17/12/2020,39.54,AMZNMKTPLACE,HEALTHY & SAFETY SUPPLIES,IDEA STORE - WHITECHAPEL
RESOURCES,17/12/2020,500,ROYAL ACADEMY OF ENGIN,COMMUNITY EQUIP-STORE ITEMS,BUSINESS SUPPORT TEAM
RESOURCES,18/12/2020,27.87,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS SUPPORT TEAM
RESOURCES,21/12/2020,14.96,AMAZON,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,21/12/2020,25,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,25,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,30,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,21/12/2020,1 050.00,GEO LTD,PANEL & CONFERE-CONFERENCE - UK,RESOURCES- FINANCE TEAM
