﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - General,14/12/2020,5481595,920,JC Coster (Metalworks) Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,14/12/2020,5481765,"8,815.65",Blossom Care Group Limited
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,14/12/2020,5482525,"1,000.00",Integrated Service Programme
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,14/12/2020,5482526,252.14,Tri-Star Packaging Supplies LTD
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Materials - Cleaning Materials,14/12/2020,5482584,254.3,The Maintenance Supply Co Ltd
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Asbestos- Surveys & Removal,14/12/2020,5482586,"1,795.00",Environtec Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5482599,"5,957.14",Fostering Innovations Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5482600,"3,381.43",Fostering Innovations Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Social Care - Day Care,14/12/2020,5482601,"3,313.80",Fostering Innovations Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Social Care - Day Care,14/12/2020,5482602,"3,381.43",Fostering Innovations Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Social Care - Day Care,14/12/2020,5482603,"3,313.80",Fostering Innovations Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5482604,"3,381.43",Fostering Innovations Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,14/12/2020,5482619,"3,427.50",Ryancare Fostering Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,14/12/2020,5482620,"4,500.00",Ryancare Fostering Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,14/12/2020,5482621,"3,256.20",Ryancare Fostering Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5482622,"3,750.00",Ryancare Fostering Ltd
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,14/12/2020,5482636,429.5,LMS Music Supplies
Children & Culture,Children's Social Care,Service Strategy,CSC Childrens Resources M & A,Childrens Act Section 23 - Placement Fee,14/12/2020,5482654,600,Brighter Future Solutions
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,14/12/2020,5482656,659.9,Chicken Joes
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,14/12/2020,5482658,942.46,Chicken Joes
Children & Culture,Education Services,Services to Young People and Other Community Learners,Supported Housing - Young People,Third Party Payments - Voluntary Associations,14/12/2020,5483399,"36,501.14",Providence Row Housing Association
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5483439,"6,642.86",Fostering Innovations Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,14/12/2020,5485562,290.7,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Repairs and Maintenance - Responsive - General,14/12/2020,5485682,685.22,Lambourne Refrigeration
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,14/12/2020,5485779,318.05,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,14/12/2020,5487113,383.7,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,14/12/2020,5487133,268.36,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,14/12/2020,5487160,261.6,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-For Adopt,Childrens Act Section 23 - Spec Pymnts Miscellaneous,14/12/2020,5488148,"23,513.00",Coram Academy Ltd T/A CoramBAAF
Children & Culture,Education Services,Early Years,Children Centre Central Team,Services - Professional Fees - Environmental Services Fees,14/12/2020,5489368,801,SA Associate creation Ltd T/A SA Aquatic
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Panel & Conference Expenses - Conference - UK Based,14/12/2020,5490033,600,The UK Association for Music Education - Music Mark
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,14/12/2020,5490040,"6,145.15",Pangea Support Services
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,14/12/2020,5490050,800,Bow Strings
Children & Culture,Education Services,Other Strategic Functions,Auxilary Aids,Training Expenses - Staff External Training (UK Based),14/12/2020,5491395,658.32,Ewing Foundation
Children & Culture,Education Services,Other Strategic Functions,Auxilary Aids,Training Expenses - Staff External Training (UK Based),14/12/2020,5491396,446.05,Ewing Foundation
Children & Culture,Education Services,Other Strategic Functions,Schools Library,Books - General Purchases,14/12/2020,5491409,320.45,Peters Bookselling Services
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5491849,"2,921.27",Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,14/12/2020,5492003,912,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492087,"5,649.48",Talawa Fostering Services
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492089,"3,257.14",Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492090,"3,159.43",Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492091,"4,714.29",Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492093,"3,159.43",Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492094,"3,461.57",Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492095,"4,714.29",Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492098,290,HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492100,290,HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492102,290,HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492105,290,HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,14/12/2020,5492121,290,HAMLETTS LTD
Children & Culture,Children's Social Care,Services for young people,Youth Service Management,Third Party Payments - Voluntary Associations,16/12/2020,5471242,"13,125.00",Tower Project
Children & Culture,Children's Social Care,Family Support Services,Short Breaks and Family Support,Third Party Payments - Voluntary Associations,16/12/2020,5475170,"19,296.00",Tower Project
Children & Culture,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - SEN Top Up Funding,16/12/2020,5482521,"89,080.00",Tower Project
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Asbestos- Surveys & Removal,16/12/2020,5482929,"1,795.00",Environtec Ltd
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Building Works - Asbestos- Surveys & Removal,16/12/2020,5482930,"2,700.00",Environtec Ltd
Children & Culture,Education Services,Other Strategic Functions,SACRE,Services - Professional Fees - Consultants Fees,16/12/2020,5483146,"5,200.00",Deborah Weston RE Consultant
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c � Columbia,Kitchen Supplies - Catering Equipment,16/12/2020,5483168,325.68,W V Howe LTD
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,16/12/2020,5483209,762,Active & Creative Teachers Recruitment
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,16/12/2020,5483210,762,Active & Creative Teachers Recruitment
Children & Culture,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,16/12/2020,5483476,"5,410.00",Tower Hamlets Mission
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/12/2020,5485577,252.57,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/12/2020,5487153,584,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/12/2020,5487176,252.6,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,16/12/2020,5487203,418.9,Prescott-Thomas LTD.
Children & Culture,Education Services,Early Years,Isle of Dogs. CC,Educational/Training Supplies - Resources,16/12/2020,5489780,378.9,Wesco UK
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Stationery,16/12/2020,5489833,800,Love2Reward
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Stationery,16/12/2020,5489833,"1,200.00",Love2Reward
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,16/12/2020,5489933,290,Heartwood Outreach Services Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,16/12/2020,5489934,312,Heartwood Outreach Services Ltd
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,16/12/2020,5490242,875,Apolonia Property Services (Exodus Housing)
Children & Culture,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,16/12/2020,5490243,"1,856.00",Apolonia Property Services (Exodus Housing)
Children & Culture,Children's Social Care,Commissioning and Social Work,Independant Social Worker and Public Law Outline,Services - Professional Fees - Financial Services Fees,16/12/2020,5490414,"5,102.00",Umeed Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5490554,"2,211.03",Redacted Section 40 FOI Act
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5491525,"1,028.89",HAMLETTS LTD
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,16/12/2020,5491781,"11,094.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,SEN External Travel,Non Staff Transport Costs - Reimbursement,16/12/2020,5491782,"11,631.00",Mile End Car Hire Limited
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491970,"1,052.60",The Bridge Education Centre
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491975,"1,052.60",The Bridge Education Centre
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491976,"1,263.12",The Bridge Education Centre
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491977,"1,578.90",The Bridge Education Centre
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491978,"2,210.46",The Bridge Education Centre
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491980,"2,420.98",The Bridge Education Centre
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491981,"2,315.72",The Bridge Education Centre
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Contingencies,16/12/2020,5491982,"1,684.16",The Bridge Education Centre
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492107,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492109,995.7,HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492111,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492112,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492113,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492114,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492115,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492116,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492117,"1,042.80",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,16/12/2020,5492118,"1,038.60",HAMLETTS LTD
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,16/12/2020,5492198,"1,718.04",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Youth Justice,Youth Justice Team,Third Party Payments - Other Local Authorities,16/12/2020,5492241,500,London Borough of Barnet
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,16/12/2020,5492272,"1,092.77",Arcus Consulting LLP
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,16/12/2020,5492341,"8,882.10",Benjamin UK Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,16/12/2020,5492341,"8,882.10",Benjamin UK Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5492347,"3,173.78",Children First Fostering Agency LTD
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,16/12/2020,5492458,"3,000.00",Central Foundation Girls School
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,16/12/2020,5492459,"3,000.00",George Green School
Children & Culture,Education Services,Other Strategic Functions,Alternative Provision,Third Party Payments - Payments to Schools,16/12/2020,5492462,"3,000.00",Morpeth School
Children & Culture,Education Services,Other Strategic Functions,Pupil & Student Services GF,Non Staff Transport Costs - Tfl Concessionary fares,16/12/2020,5492783,"2,239.80",Oyster Sales Service
Children & Culture,Education Services,Other Strategic Functions,Pupil & Student Services GF,Non Staff Transport Costs - Tfl Concessionary fares,16/12/2020,5492783,"2,931.00",Oyster Sales Service
Children & Culture,Education Services,Other Strategic Functions,Pupil & Student Services GF,Non Staff Transport Costs - Tfl Concessionary fares,16/12/2020,5492783,826.8,Oyster Sales Service
Children & Culture,Education Services,Other Strategic Functions,Pupil & Student Services GF,Non Staff Transport Costs - Tfl Concessionary fares,16/12/2020,5492784,998.2,Oyster Sales Service
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492793,643.5,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492795,"2,016.00",QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492796,"2,448.00",QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492797,"2,196.00",QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492799,"1,720.00",QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492800,"1,683.00",QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492803,396,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492805,396,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492811,340,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492812,391,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,16/12/2020,5492814,306,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,16/12/2020,5492837,"6,757.86",Youth reality homes
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5492878,270,Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5492879,450,Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5492880,270,Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5492882,270,Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5492883,450,Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,16/12/2020,5492884,450,Five Rivers Childcare Limited
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2020,5474652,"1,080.00",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,18/12/2020,5483169,"3,955.71",Alpha Care Service Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,18/12/2020,5483172,"3,955.71",Alpha Care Service Ltd
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,18/12/2020,5483177,900,E Riley Associates Chartered Surveyors
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Packaging,18/12/2020,5483389,354.11,Tri-Star Packaging Supplies LTD
Children & Culture,Education Services,Early Years,Children Centre Central Team,Medical Requisites,18/12/2020,5484700,454.5,Supply Chain Coordination Limited (NHS Supply Chain)
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bow School,Kitchen Supplies - Food and Beverages,18/12/2020,5484706,"2,697.55",Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Kitchen Supplies - Food and Beverages,18/12/2020,5484707,759,Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Morpeth,Kitchen Supplies - Food and Beverages,18/12/2020,5484708,"1,753.84",Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Paul's Way Comm. Trust,Kitchen Supplies - Food and Beverages,18/12/2020,5484709,"2,328.55",Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Stepney Green,Kitchen Supplies - Food and Beverages,18/12/2020,5484710,289,Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,18/12/2020,5484712,259,Tiffin Sandwiches
Children & Culture,Education Services,Early Years,EYS Mangt & Admin GF,Printing - Internal,18/12/2020,5484713,350,Redacted Section 40 FOI Act
Children & Culture,Education Services,Other Strategic Functions,High Needs Out Of Borough Academies & Free Schools,Third Party Payments - SEN Placement Funding,18/12/2020,5484716,"37,034.05",Parkwood Hall Co-operative Academy
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,18/12/2020,5484729,275,Benchmark Site Engineering Services Ltd
Children & Culture,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,18/12/2020,5484749,"4,220.00",Birkbeck university Of London
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5485573,381.36,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5485576,286.72,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5485582,383.65,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,18/12/2020,5485584,"1,349.22",William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,18/12/2020,5485592,716.08,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5485594,391.5,William White Meats Ltd
Children & Culture,Children's Social Care,Family Support Services,Disabled Children�s Outreach Service,Social Care - Nursing Care,18/12/2020,5485667,"108,034.00",East London NHS Foundation Trust
Children & Culture,Children's Social Care,Family Support Services,Disabled Children�s Outreach Service,Social Care - Nursing Care,18/12/2020,5485668,"54,017.00",East London NHS Foundation Trust
Children & Culture,Education Services,Other Strategic Functions,Non-Statemented Ed.Placemts,Third Party Payments - SEN Placement Funding,18/12/2020,5485669,"10,585.25",East London NHS Foundation Trust
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5485943,330.72,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5487196,310,Prescott-Thomas LTD.
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Elizabeth's,Catering - Hospitality,18/12/2020,5487774,"1,340.00",Tiffin Sandwiches
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5488098,352.31,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5488110,254.96,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5489200,344.06,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5489212,440.22,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5489215,319.02,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5489219,271.49,William White Meats Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,18/12/2020,5489228,635,William White Meats Ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,18/12/2020,5489344,300,Bryn Melyn Care Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2020,5489675,"1,554.49",Heartwood Outreach Services Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,18/12/2020,5489675,"2,205.50",Heartwood Outreach Services Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,18/12/2020,5490272,968,Youth reality homes
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,18/12/2020,5490272,"2,132.00",Youth reality homes
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,18/12/2020,5492245,288,The Way Care Services Ltd
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,18/12/2020,5492246,280,The Way Care Services Ltd
Children & Culture,Children's Social Care,Children's and Young People's Safety,Community Safeguarding,Education & Training - Non Staff Tuition Fees,18/12/2020,5492357,500,Chambers of G.D. Tetteh
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,18/12/2020,5492802,396,QALB Centre Short Break Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,18/12/2020,5492804,495,QALB Centre Short Break Services
