﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416147,"6,435.00",Little St Matthias Pre School
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416148,"8,775.00",Little Tigers Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416149,"1,170.00",MAGIC ROUNDABOUT NURSERIES LTD
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416150,"14,040.00",Matchbox Day Nursery Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416151,585.00,Matilda Community Day Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416152,585.00,Mudchute Association
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416153,585.00,New Birth Day Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416154,"1,170.00",New City College
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416155,"2,340.00",London Early Years Foundation
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416156,"3,510.00",Poplar Play Centre
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416157,"3,510.00",Precious Kids Day Nursery LTD
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416158,"8,775.00",Puddle Jumpers Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416159,"2,925.00",Rainbow Angels Nurseries & Learning Centres Ltd
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416160,"18,135.00",Rainbow House
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416161,585.00,Rainbow Splash Day Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416162,"1,170.00",Barkantine Community Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416163,"7,605.00",RANWELL PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416164,585.00,Scallywags Playgroup
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416165,"2,925.00",Shining Futures Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416166,"11,115.00",Spring Nursery Limited
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416167,"4,095.00",Step By Step Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416168,"3,022.50",CATHOLIC CHILDREN'S SOCIETY(WESTMINSTER)
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416169,585.00,Bethnal Green Montessuri Nursery
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416170,"17,550.00",TATE HOUSE PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416171,"1,170.00",St Paul�s (Nursery at Dock Street)
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416172,"8,190.00",Tower Hamlets Opportunity Group
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416173,"14,625.00",VERNON PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416174,"4,680.00",WAPPING PLAYGROUP
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416175,"8,190.00",WEAVERSFIELD COMMUNITY NURSERY
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416176,585.00,THE NURSERY QUEEN MARY UNIVERSITY LONDON
Children & Culture,Education Services,Early Years,SSEYCG Two Year Old Pilot,Third Party Payments - Voluntary Associations,08/04/2020,5416177,"52,650.00",SELECT LEARNING LONDON LTD
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Hire of Premises - Ecology Pavilion,08/04/2020,5416208,500.00,Urban Makers East
Children & Culture,Children's Social Care,Services for young people,Youth Service Management,Services - Professional Fees - Legal Fees/Expenses,08/04/2020,5416210,"7,225.00",Old Square Chambers
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,15/04/2020,5404531,"4,631.90",SMALL HAVEN SCHOOL
Children & Culture,Education Services,Other Strategic Functions,Special Education Needs DSG,Third Party Payments - Payments to Schools,15/04/2020,5404532,"6,769.70",SMALL HAVEN SCHOOL
Children & Culture,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Buildings,15/04/2020,5407949,810.00,JC Coster (Metalworks) Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Parks & Open Spaces Man&Admin,Repairs and Maintenance - Responsive - Repair & Maintenance,15/04/2020,5407952,"2,071.00",JC Coster (Metalworks) Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Buildings,15/04/2020,5407956,480.00,JC Coster (Metalworks) Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408205,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408206,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408207,"1,077.56",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408208,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408209,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408210,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408211,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408212,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408213,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408214,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408215,"1,031.99",HAMLETTS LTD
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408216,"1,715.28",HAMLETTS LTD
Children & Culture,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Recreational Activities,15/04/2020,5408253,350.00,ESPO
Children & Culture,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Educational/Training Supplies - Arts & Crafts,15/04/2020,5408255,324.00,ESPO
Children & Culture,Education Services,Services to Young People and Other Community Learners,Holiday Childcare,Recreational Activities,15/04/2020,5408256,447.00,ESPO
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408278,798.19,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408280,648.04,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408281,364.50,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408282,267.95,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408283,278.49,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408284,971.48,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408286,353.46,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408287,383.30,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408288,456.71,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408289,387.54,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408292,"1,402.22",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408293,323.65,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408294,819.86,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408295,455.97,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408296,328.88,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408297,375.67,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408298,713.43,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408300,553.38,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408301,931.15,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408303,364.15,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408304,456.00,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408306,602.67,Thomas Ridley & Son Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Services - Professional Fees - Security Fees,15/04/2020,5408565,324.60,A P Security (North) LTD
Children & Culture,Education Services,Other Strategic Functions,Schools Library,Events & Exhibition Supplies,15/04/2020,5408579,"12,980.30",The Poetry Society
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408604,432.57,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408605,445.63,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408606,686.44,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408608,316.28,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408610,363.35,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408612,496.68,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408614,274.27,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408616,263.51,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408621,268.31,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,15/04/2020,5408622,"1,061.61",Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408623,684.81,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408625,270.34,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408626,329.52,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408630,558.24,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,15/04/2020,5408632,345.94,Thomas Ridley & Son Ltd
Children & Culture,Children's Social Care,Service Strategy,"FSP Sect 17 - Team 6		",Childrens Act Section 17 - Expert Assessmt/Witness Costs,15/04/2020,5408657,"1,500.00",TV Edwards Solicitors (Client Account)
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408710,"2,153.97",The Way Care Services Ltd
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supported Living,15/04/2020,5408710,749.91,The Way Care Services Ltd
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,15/04/2020,5408711,256.99,The Way Care Services Ltd
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5408711,"3,179.67",The Way Care Services Ltd
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Supported Living,15/04/2020,5408711,"1,107.01",The Way Care Services Ltd
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,15/04/2020,5408751,"3,985.71",Explore Independence Ltd
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Joint Family Support,Social Care - Homecare,15/04/2020,5408752,"1,200.00",Explore Independence Ltd
Children & Culture,Education Services,Other Strategic Functions,High Needs Other Boroughs,Social Care - Nursing Care,15/04/2020,5408755,"15,999.67",Whittington Health NHS Trust
Children & Culture,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,15/04/2020,5408805,"1,606.60",Greenwich Leisure LTD
Children & Culture,Cultural and Related Services,Recreation & Sport,Sports Development,Recreational Activities,15/04/2020,5408806,"1,503.80",Greenwich Leisure LTD
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,15/04/2020,5408871,"2,160.00",Macegreen Consulting Ltd
Children & Culture,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Central Production Unit,Kitchen Supplies - Food and Beverages,15/04/2020,5410594,499.40,William White Meats Ltd
Children & Culture,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Consultants Fees,15/04/2020,5410689,600.00,Ellis & Moore
Children & Culture,Cultural and Related Services,Recreation & Sport,Recreational Services Central,Payments to Private Contractors - Minor Works,15/04/2020,5410772,"34,397.96",Greenwich Leisure LTD
Children & Culture,Education Services,Other Strategic Functions,Music Trading Account,Educational/Training Supplies - Arts & Crafts,15/04/2020,5410788,725.00,Bow Strings
Children & Culture,Cultural and Related Services,Open Spaces,Victoria Park,Events & Exhibition Supplies,15/04/2020,5410824,900.00,Bird Brain UK
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5411787,"1,507.94",JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,15/04/2020,5411787,964.28,JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5411788,"3,653.57",JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,15/04/2020,5411788,"1,107.14",JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5411789,"3,417.86",JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,15/04/2020,5411789,"1,035.71",JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5411791,"3,653.57",JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,15/04/2020,5411791,"1,107.14",JEM Support Services
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412171,509.94,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412172,"1,274.85",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412173,509.88,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412175,764.91,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412176,764.91,Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412177,"1,274.85",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412178,"1,274.85",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,Leaving Care-UASC,Leaving Care Financial Assistance - Reg Plan Maint L-Allow,15/04/2020,5412206,256.86,Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5412213,"1,328.57",Silver Birch Care LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,15/04/2020,5412214,"1,328.57",Silver Birch Care LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5412215,"1,242.86",Silver Birch Care LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5412507,"3,875.00",The Anchor Services-Semi Independent Living Ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,15/04/2020,5412507,265.00,The Anchor Services-Semi Independent Living Ltd
Children & Culture,Children's Social Care,Children Looked After,Virtual School PPG,Agency Staff - Associations,15/04/2020,5412538,"1,019.88",Academics ltd
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,15/04/2020,5412544,"1,328.57",Silver Birch Care LTD
Children & Culture,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,15/04/2020,5412545,"1,242.86",Silver Birch Care LTD
Children & Culture,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,15/04/2020,5414335,"5,323.16",Integrated Fostering Services Ltd
Children & Culture,Education Services,Other Strategic Functions,Empty Properties,Services - Professional Fees - Consultants Fees,15/04/2020,5414943,"4,210.00",GERALD EVE LLP
Children & Culture,Children's Social Care,Service Strategy,Child Care M & A,Services - Professional Fees - Legal Fees/Expenses,15/04/2020,5416206,300.00,Anderson Browne Solicitors Ltd
Children & Culture,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,15/04/2020,5416270,784.00,Swiis Foster Care Limited
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - General,15/04/2020,5416285,480.00,J&L Coster (Drainage) Ltd
Children & Culture,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - General,15/04/2020,5416286,"2,780.00",J&L Coster (Drainage) Ltd
Children & Culture,Children's Social Care,Family Support Services,IPST S17 NRPF,Childrens Act Section 17 - Other Placements Bed & Breakfast,15/04/2020,5416302,"1,960.00",Finefair Management
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416303,"2,129.71",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416305,"2,125.66",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416307,"2,430.82",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416309,"1,904.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416310,"1,879.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416311,"1,879.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416313,"2,766.86",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416317,"1,879.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416318,"2,903.39",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416320,"1,904.71",Pangea Support Services
Children & Culture,Children's Social Care,Family Support Services,CNN Pool: Children Direct Paym,Social Care - Direct Payments,15/04/2020,5416374,"1,182.70",DH TOWER HAMLETS
Children & Culture,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,15/04/2020,5416589,"5,158.71",Integrated Fostering Services Ltd
Children & Culture,Education Services,Other Strategic Functions,High Needs Out Of Borough Special Schools,Third Party Payments - SEN Placement Funding,15/04/2020,5416631,"9,818.18",Cavendish School
Children & Culture,Education Services,Other Strategic Functions,High Needs Out Of Borough Special Schools,Third Party Payments - SEN Placement Funding,15/04/2020,5416632,"9,818.18",Cavendish School
Children & Culture,Education Services,Other Strategic Functions,High Needs Out Of Borough Special Schools,Third Party Payments - Payments to Schools,15/04/2020,5416633,"9,818.18",Cavendish School
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416658,"1,927.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416659,"2,009.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416660,"1,877.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416665,"2,089.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416666,"1,877.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416668,"1,877.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416671,"2,169.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416672,"1,939.72",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416673,"1,877.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416676,"1,188.86",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416683,"2,248.57",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416692,"1,877.14",Pangea Support Services
Children & Culture,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,15/04/2020,5416693,"1,939.72",Pangea Support Services
