﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,01/07/2020,5441093,"5,560.20",JOHN GROOMS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Client Contributions for Social Care - Residential Care,01/07/2020,5441093,-547.59,JOHN GROOMS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,01/07/2020,5441094,"7,285.71",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Income from Health - Nursing Care,01/07/2020,5441094,-709.54,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Social Care - Residential Care,01/07/2020,5441095,"2,901.43",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,01/07/2020,5441096,"2,400.00",EBURY COURT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,01/07/2020,5441097,"4,699.37",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,01/07/2020,5441098,"3,008.83",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,01/07/2020,5441099,"5,374.29",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,01/07/2020,5441099,-709.54,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages SW Team-SMC,Social Care - Residential Care,01/07/2020,5441100,"3,342.86",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),"Generic Care Packages NE Team-MH			",Social Care - Residential Care,01/07/2020,5441101,"3,342.86",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,01/07/2020,5441102,"3,428.57",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,01/07/2020,5441103,"2,124.64",ATTWOODS MANOR RETIREMENT HOME
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Residential Care,01/07/2020,5441104,"3,342.85",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,01/07/2020,5441105,"3,170.61",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441106,"4,623.09",BUPA CARE HOMES
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441107,"3,642.86",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Residential Care,01/07/2020,5441108,"2,817.47",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441108,-610.71,SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441109,"4,071.43",THE JENNIFER HOME LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,01/07/2020,5441110,"3,857.14",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441111,"3,497.49",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441112,"3,963.77",Churchill House Care Home Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441113,"6,631.72",CAMERON LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441114,"3,857.14",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441115,"2,892.86",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441116,"3,927.17",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,01/07/2020,5441117,"4,135.71",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441118,"4,178.57",ROSENMANOR LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441119,"5,022.26",CAMERON LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Client Contributions for Social Care - Residential Care,01/07/2020,5441119,-438.21,CAMERON LODGE
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Residential Care,01/07/2020,5441120,"3,428.57",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Day Care,01/07/2020,5441120,432,SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441121,"3,642.86",NEWNTON HOUSE RESIDENTIAL CARE HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,01/07/2020,5441122,"2,892.86",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441123,"4,714.29",THE GROVE RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,01/07/2020,5441124,"4,056.00",APPROACH LODGE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441125,"4,056.00",APPROACH LODGE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,01/07/2020,5441126,"3,428.57",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441127,"3,642.86",Forward Support Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,01/07/2020,5441128,"3,120.00",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,01/07/2020,5441129,"3,214.29",CARMEN LODGE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,01/07/2020,5441130,"3,014.78",ROBERTA HOUSE & ELIZABETH HOUSE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Nursing Care,01/07/2020,5441131,"2,933.32",The Fountains (Parent company Bondcare London)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,01/07/2020,5441132,"3,447.86",WEST LONDON MISSION SOCIAL WORK ACCOUNT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Nursing Care,01/07/2020,5441133,"3,169.03",Bakers Court Nursing Home
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,01/07/2020,5441134,"5,592.86",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Income from Health - Nursing Care,01/07/2020,5441134,-677.83,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Sensory Support - older people (65+),Sight and Hearing Service,Social Care - Residential Care,01/07/2020,5441135,"3,813.60",ACTION ON HEARING LOSS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,01/07/2020,5441136,"2,448.99",HIGH MEADOW - TERRANCE HOUSE CARE LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Residential Care,01/07/2020,5441137,"3,797.15",EXCELCARE HOLDING PLC
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,01/07/2020,5441138,"3,428.57",L&Q Living Ltd
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,01/07/2020,5441139,"11,835.97",THREE SISTERS CARE
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,01/07/2020,5441140,"17,605.75",APASENTH
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,01/07/2020,5441141,"79,866.93",Excelcare (Home Care Division) LTD
Health Adults and Community,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Old People-Supp Needs,01/07/2020,5441142,265.63,Notting Hill Genesis
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,01/07/2020,5441144,"3,758.56",Providence Row Housing Association
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441146,"1,913.55",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441148,"1,079.99",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,01/07/2020,5441152,"1,546.77",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441153,"2,802.45",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Support with Memory and Cognition - older people (65+),Generic Care Packages NE Team-SMC,Social Care - Direct Payments,01/07/2020,5441154,"1,065.55",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,01/07/2020,5441155,"1,161.34",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,01/07/2020,5441156,"2,194.46",JEWISH CARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441157,"8,948.40",Care Management Group Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,01/07/2020,5441158,400,HEADWAY EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Day Care,01/07/2020,5441159,800,HEADWAY EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Day Care,01/07/2020,5441160,420.24,HEADWAY EAST LONDON
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Nursing Care,01/07/2020,5441161,"5,115.39",Alexander Court
Health Adults and Community,Adult Social Care,Learning Disabilty Support - adults (18-64),"LD Block Commissioning Support									",Social Care - Respite Care,01/07/2020,5441162,"43,705.48",The Camden Society
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441163,"7,071.43",DELROSE HOUSE LIMITED
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Supported Living,01/07/2020,5441164,"2,357.10",Oaklodge Supporting Living Limited
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Supported Living,01/07/2020,5441165,"3,780.00",ANGEL SUPPORT LIVING LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Residential Care,01/07/2020,5441167,"3,147.78",AVANTE CARE & SUPPORT
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Homecare,01/07/2020,5441169,"18,360.00",Trinity Healthcare Plus Ltd
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441170,"7,804.28",Primroses Home - Primroses Care Ltd
Health Adults and Community,Adult Social Care,Social Support - Social Isolation,Generic Care Packages NE Team -SI,Social Care - Homecare,01/07/2020,5441180,"1,686.00",Soma Healthcare Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,01/07/2020,5441181,950,Anchor Hanover Group - St Josephs
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,01/07/2020,5441182,950,Anchor Hanover Group - St Josephs
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441183,"6,613.37",WORTLEY LODGE RESDIENTIAL HOME
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441184,"3,200.14",BEECH LODGE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441185,"8,997.56",BROOKDALE HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441186,"5,474.14",MacIntyre
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441187,"7,696.07",Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441188,"15,857.14",CLANDON HOUSE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Day Care,01/07/2020,5441189,"2,308.71",Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441191,-610.07,Norwood Ravenswood Services LTD
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Non Staff Transport Costs - Client Transport Costs,01/07/2020,5441192,372.86,Tower Project
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441193,"5,557.07",Partnerships in Care
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441194,"13,384.37",CRAEGMOOR HEALTHCARE
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Residential Care,01/07/2020,5441195,"5,779.50",CRAEGMOOR HEALTHCARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441196,"3,214.29",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441197,"3,214.29",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441198,"4,071.43",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441199,"4,056.00",APPROACH LODGE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441200,"4,234.29",APPROACH LODGE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441201,"4,478.14",Vani Ltd ( trading under SAIVAN CARE Services Ltd)
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,01/07/2020,5441202,"2,892.86",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Prevention & Support,01/07/2020,5441203,"2,142.86",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441204,"4,285.71",LEYTON HOUSE COMMUNITY CARE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Residential Care,01/07/2020,5441205,"3,561.34",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441206,"3,642.86",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441207,"2,785.71",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Stepney / Wapping,Social Care - Residential Care,01/07/2020,5441208,"2,571.64",CARMEN LODGE
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441209,"3,642.86",ST MICHAELS LODGE T/A SHAKTHI HEALTHCARE LIMITED
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441210,"4,285.71",RIVERSIDE HOUSE PROJECT
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441211,"4,071.43",Partnerships in Care
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441212,"4,200.00",THE GROVE RESIDENTIAL HOME
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Residential Care,01/07/2020,5441213,"6,685.72",SHANTI HEALTHCARE LTD
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bow / Poplar North,Social Care - Residential Care,01/07/2020,5441214,"3,857.14",Forward Support Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Nursing Care,01/07/2020,5441215,"4,490.87",Gable Court NH Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Client Contributions for Social Care - Residential Care,01/07/2020,5441215,-371.79,Gable Court NH Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Residential Care,01/07/2020,5441216,"3,428.57",ROBERTA HOUSE & ELIZABETH HOUSE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Client Contributions for Social Care - Residential Care,01/07/2020,5441216,-333.43,ROBERTA HOUSE & ELIZABETH HOUSE
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,01/07/2020,5441217,"3,342.86",Beaumont Court Care Home Ltd
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Residential Care,01/07/2020,5441218,"6,824.19",ASHTEAD HOUSE LTD
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Nursing Care,01/07/2020,5441219,"3,622.20",Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Income from Health - Nursing Care,01/07/2020,5441219,-677.83,Hamberley Care 1 Ltd (Hawthorn Green)
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,01/07/2020,5441220,"96,031.35",APASENTH
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,01/07/2020,5441221,"4,090.71",MiHomecare Limited
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,01/07/2020,5441222,"5,606.47",Unique Personnel (uk) Ltd
Health Adults and Community,Adult Social Care,Social Care Activities,HA & C Covid19 Response,Social Care - Homecare,01/07/2020,5441223,"108,346.00",CARE SOLUTION BUREAU
Health Adults and Community,General Fund/Council Fund,Homelessness,Supporting People Services,SP - Block-Gross - Single Homeless,01/07/2020,5441224,"111,577.77",Salvation Army
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Bethnal Green,Social Care - Prevention & Support,01/07/2020,5441225,"3,758.56",Providence Row Housing Association
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441231,"1,426.05",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441232,"1,691.31",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441235,339.27,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441236,"1,077.02",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441237,593.34,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441238,"4,519.80",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441239,739.48,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441243,"5,528.54",D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,01/07/2020,5441244,"1,457.00",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,01/07/2020,5441245,930.26,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,01/07/2020,5441246,"2,108.54",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,01/07/2020,5441247,"1,303.01",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,01/07/2020,5441248,824.11,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,01/07/2020,5441249,"1,084.30",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441250,622.04,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441251,"1,865.76",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,01/07/2020,5441252,546.53,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441253,"2,621.05",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441257,667.07,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441258,978.13,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441260,757.77,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NE Team -PS,Social Care - Direct Payments,01/07/2020,5441261,610.57,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SE Team -PS,Social Care - Direct Payments,01/07/2020,5441263,628.32,D D PAYROLL SERVICES
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,01/07/2020,5441264,"3,487.89",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages SW Team - PS,Social Care - Direct Payments,01/07/2020,5441265,965.03,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,01/07/2020,5441266,"2,895.09",DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Physical Support - older people (65+),Generic Care Packages NW Team -PS,Social Care - Direct Payments,01/07/2020,5441267,576.86,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht Iod / Poplar South,Social Care - Direct Payments,01/07/2020,5441268,359.24,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,01/07/2020,5441269,689.39,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Learning Disabilty Support - older people (65+),CLDS - Health and Wellbeing,Social Care - Direct Payments,01/07/2020,5441271,396.49,DH TOWER HAMLETS
Health Adults and Community,Adult Social Care,Mental Health Support - adults (18-64),Cmht For Older People,Social Care - Direct Payments,01/07/2020,5441273,"5,020.01",DH TOWER HAMLETS
