﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
GOVERNANCE,03/08/2020,250,FACEBK BH5BTUNCH2,NON STAFF ADVER-GENERAL,CORPORATE CAMPAIGNS
GOVERNANCE,04/08/2020,17.33,TIMES NEWSPAPERS LTD,SUBSCRIPTIONS-ASSOCIATIONS,COMMUNICATIONS TEAM
GOVERNANCE,10/08/2020,42,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,12/08/2020,14.59,AMAZON,MATERIALS - CLEANING MATERIALS,REGISTRARS
GOVERNANCE,12/08/2020,47.09,AMAZON,MATERIALS - CLEANING MATERIALS,REGISTRARS
GOVERNANCE,13/08/2020,20,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,BUSINESS TEAM
GOVERNANCE,14/08/2020,979.2,BLS MONDAY.COM,,BUSINESS TEAM
GOVERNANCE,17/08/2020,42,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,17/08/2020,79,APPLE.COM/UK,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,17/08/2020,136.85,STK SHUTTERSTOCK,PRINTING-EXTERNAL,BUSINESS TEAM
GOVERNANCE,17/08/2020,237.54,POSTURITE LTD,,BUSINESS TEAM
GOVERNANCE,24/08/2020,69.98,AMAZON,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
GOVERNANCE,24/08/2020,87,TWITTER ONLINE ADS,PRINTING-EXTERNAL,BUSINESS TEAM
HEALTH ADULTS AND COMMUNITIES,04/08/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BOW / POPLAR NORTH
HEALTH ADULTS AND COMMUNITIES,07/08/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BOW / POPLAR NORTH
HEALTH ADULTS AND COMMUNITIES,10/08/2020,-75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,10/08/2020,150,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BOW / POPLAR NORTH
HEALTH ADULTS AND COMMUNITIES,12/08/2020,150,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT FOR OLDER PEOPLE
HEALTH ADULTS AND COMMUNITIES,18/08/2020,191.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
HEALTH ADULTS AND COMMUNITIES,19/08/2020,931,BRITANNIA INTERNAT,PANEL & CONFERE-CONFERENCE - UK,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,20/08/2020,6.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,21/08/2020,49,THE MAKATON CHARIT,TRAIN EXPEN-STAFF EXTERN UK,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,21/08/2020,83.33,THE MAKATON CHARIT,TRAIN EXPEN-STAFF EXTERN UK,CREATE S.E.C
HEALTH ADULTS AND COMMUNITIES,21/08/2020,931,BRITANNIA INTERNAT,PANEL & CONFERE-CONFERENCE - UK,CMHT BETHNAL GREEN
HEALTH ADULTS AND COMMUNITIES,25/08/2020,20,DLR,STAFF TRANSPORT-PUBLIC TRANSPOR,RIVERSIDE CENTRE
HEALTH ADULTS AND COMMUNITIES,26/08/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BOW / POPLAR NORTH
HEALTH ADULTS AND COMMUNITIES,28/08/2020,75,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT BOW / POPLAR NORTH
LB TOWER HAMLETS,12/08/2020,-37 443.59,,,
LB TOWER HAMLETS,27/08/2020,19.16,AMAZON,COMMUNITY EQUIP-STORE ITEMS,
PLACE,03/08/2020,6,MASTER LOCKING SYSTEMS,TOOLS AND EQUIPMENT - PURCHASE,DESIGN & DEVELOPMENT
PLACE,03/08/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,04/08/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,CAREERS SERVICE - CORE
PLACE,05/08/2020,249.8,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PASSENGER TRANSPORT
PLACE,06/08/2020,19.05,UBER  TRIP HELP.UBER.C,,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,06/08/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,06/08/2020,29.15,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PROPERTY MAINTENANCE TEAM
PLACE,06/08/2020,130,HARINGEY COUNCIL,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,06/08/2020,843.84,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,07/08/2020,130,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,07/08/2020,1 217.58,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,10/08/2020,8.32,AMAZON,TOOLS AND EQUIPMENT - PURCHASE,CLIENT FLEET MNGMNT
PLACE,10/08/2020,267.5,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,11/08/2020,30.35,AMAZON,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,11/08/2020,39.96,AMAZON,COMMUNITY EQUIP-STORE ITEMS,GREEN TEAM
PLACE,11/08/2020,65,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,11/08/2020,65,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,11/08/2020,65,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,11/08/2020,65,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,11/08/2020,130,TFL ROAD CHG-PENALTY W,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,CLIENT FLEET MNGMNT
PLACE,11/08/2020,1 205.76,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,12/08/2020,37.42,AMAZON,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,12/08/2020,75.96,AMAZON,COMMUNITY EQUIP-STORE ITEMS,GREEN TEAM
PLACE,13/08/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,13/08/2020,64.92,AMAZON,COMMUNITY EQUIP-STORE ITEMS,GREEN TEAM
PLACE,14/08/2020,16.99,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,14/08/2020,18.49,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,17/08/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,17/08/2020,1 000.00,SUMUP PEACH SUPPLIES L,COMMUNITY EQUIP-STORE ITEMS,TACKLING POVERTY
PLACE,17/08/2020,2 340.44,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,18/08/2020,19.2,AMAZON,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,18/08/2020,80.55,AMAZON,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,19/08/2020,7.99,APPLE.COM/BILL,COMMUNITY EQUIP-STORE ITEMS,HANDY PERSON SERVICE TEAM
PLACE,20/08/2020,108,ICON,,EMERGENCY COMMUNITY CARE PLAN
PLACE,21/08/2020,-115,BRITANNIA INTERNAT,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,21/08/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,21/08/2020,2 309.44,TRAVELODGE,PANEL & CONFERE-CONFERENCE - UK,EMERGENCY COMMUNITY CARE PLAN
PLACE,24/08/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,25/08/2020,5.82,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PROPERTY MAINTENANCE TEAM
PLACE,25/08/2020,167.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,25/08/2020,222.5,DVLA VEHICLE TAX,,PASSENGER TRANSPORT
PLACE,26/08/2020,-34.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,26/08/2020,80,TFL ROAD CHG-PENALTY W,STAFF TRANSPORT-PUBLIC TRANSPOR,PASSENGER TRANSPORT
PLACE,26/08/2020,80,TFL ROAD CHG-PENALTY W,STAFF TRANSPORT-PUBLIC TRANSPOR,PASSENGER TRANSPORT
PLACE,26/08/2020,130,TFL ROAD CHG-PENALTY W,STAFF TRANSPORT-PUBLIC TRANSPOR,PASSENGER TRANSPORT
PLACE,26/08/2020,221.34,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,26/08/2020,223.34,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,26/08/2020,370,AMAZON,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
PLACE,27/08/2020,23.76,AMAZON,COMMUNITY EQUIP-STORE ITEMS,GREEN TEAM
PLACE,27/08/2020,24.98,AMAZON,COMMUNITY EQUIP-STORE ITEMS,MARKETS MANAGEMENT A/C
PLACE,27/08/2020,46.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
PLACE,27/08/2020,99.96,AMAZON,COMMUNITY EQUIP-STORE ITEMS,GREEN TEAM
PLACE,28/08/2020,20,OYSTER BUS AUTOLOAD,STAFF TRANSPORT-PUBLIC TRANSPOR,MARKETS MANAGEMENT A/C
PLACE,28/08/2020,46.66,AMAZON,COMMUNITY EQUIP-STORE ITEMS,HMLSS FAMS-PROC & BUSINESS SUP
RESOURCES,03/08/2020,5.18,AMAZON,COMMUNITY EQUIP-STORE ITEMS,"COMM, LOC & CUL DIRECTOR"
RESOURCES,03/08/2020,65,TFL ROAD CHG-PENALTY W,STAFF TRANSPORT-PUBLIC TRANSPOR,POSTAL SERVICES
RESOURCES,04/08/2020,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,"COMM, LOC & CUL DIRECTOR"
RESOURCES,04/08/2020,11.99,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,"COMM, LOC & CUL DIRECTOR"
RESOURCES,04/08/2020,93.16,WWW.LIFESAVERSDIRECT,TOOLS AND EQUIPMENT - PURCHASE,RESOURCES- FINANCE TEAM
RESOURCES,05/08/2020,100,THE EDU PSYCHOLOGISTS,TRAIN EXPEN-STAFF EXTERN UK,EDUCATION PSYCHOLOGISTS GF
RESOURCES,07/08/2020,-75,PAL HIRE,TOOLS AND EQUIP-EQUIPMENT HIRE,RESOURCES- FINANCE TEAM
RESOURCES,07/08/2020,159.9,ZOOM.GBP,COMPUTER SOFTW-SOFTWARE,PLANNING AND BUILDING CONTROL - MANAGEME
RESOURCES,10/08/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,14/08/2020,13.32,AMAZON,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,17/08/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,HR LEARNING AND OD CORPORATE TRAINING
RESOURCES,17/08/2020,79.99,MICROSOFT MICROSOFT 36,,RESOURCES- FINANCE TEAM
RESOURCES,19/08/2020,12.75,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,19/08/2020,12.99,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,19/08/2020,17,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,19/08/2020,19.7,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,19/08/2020,24.35,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,19/08/2020,42.32,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,19/08/2020,44.99,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,19/08/2020,93.21,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,20/08/2020,7.72,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,20/08/2020,79.96,WWW.MYPOSTSHOP.COM,,RESOURCES- FINANCE TEAM
RESOURCES,20/08/2020,90.95,AMAZON,BOOKS-GENERAL PURCHAS,LOCAL HISTORY/ARCHIVE
RESOURCES,21/08/2020,13.79,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CHRISP STREET
RESOURCES,21/08/2020,36.89,AMAZON,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,24/08/2020,11.99,ZOOM.GBP,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - BOW
RESOURCES,24/08/2020,45.26,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,27/08/2020,14.17,AMAZON,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WHITECHAPEL
