﻿DIRECTORATE,TRANS DATE,TRANS ORIGINAL NET AMT,MERCHANT NAME,TRANS CAC DESC 1,TRANS CAC DESC 2
CHILDRENS SERVICES,, 63.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
PLACE,, 726.20,TOWER DIY,COMMUNITY EQUIP-STORE ITEMS,PARKING SERVICES OPERATIONS
RESOURCES,, 4.17,GATES DIY STORES,OFFICE FURNITURE/EQUIPMENT,IDEA STORE - CHRISP STREET
HEALTH ADULTS AND COMMUNITIES,, 56.66,SAINSBURYS 0932,COMMUNITY EQUIP-STORE ITEMS,PRITCHARDS ROAD
CHILDRENS SERVICES,, 28.58,AMZNMKTPLACE AMAZON.CO,STATIONERY,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 117.50,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 24.55,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 5
CHILDRENS SERVICES,, 40.10,VIRGIN TRAINS,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 117.01,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 20.91,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 12.06,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,PERMANANCY & ADOPTIONS SUPPORT TEAM
HEALTH ADULTS AND COMMUNITIES,, 59.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
RESOURCES,, 80.00,WWW.JOHNLEWIS.COM,COMMUNITY EQUIP-STORE ITEMS,ICT MANAGEMENT
CHILDRENS SERVICES,, 79.83,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,AROUND POPLAR CC
CHILDRENS SERVICES,, 34.15,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 8
RESOURCES,, 56.44,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
RESOURCES,, 53.01,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,IDEA STORE MANAGEMENT
RESOURCES,, 53.01,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,IDEA STORE MANAGEMENT
RESOURCES,, 264.00,WWW.BKSB.CO.UK CUR,EDUCATIONAL/TRA-CURRICULUM VISI,CPD ONGOING TRNG & OTHR TRNG
RESOURCES,,- 40.60,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,IDEA STORE MANAGEMENT
RESOURCES,, 369.98,AMZNMKTPLACE,EDUCATIONAL/TRA-BOOKS,FLLN GRANT
CHILDRENS SERVICES,, 100.00,AMAZON.CO.UK MA5P079Y4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 214.64,EB  AUTISM LEARNS UNDE,,CHRISP ST
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 109.44,SAINSBURYS 0433,COMMUNITY EQUIP-STORE ITEMS,JOHN SMITH CC
CHILDRENS SERVICES,, 66.00,MADINA GRILL,,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 84.16,WIZZ AIR  PIDFPH,NON STAFF TRANS-CLIENT TRANSPOR,HUMANITIES LIBRARY
CHILDRENS SERVICES,, 73.65,KAPTEN,,HUMANITIES LIBRARY
CHILDRENS SERVICES,, .25,KAPTEN,,HUMANITIES LIBRARY
RESOURCES,, 8.73,AMAZON.CO.UK MA36U79V4,KITCHEN SUPPLIE-CROCKERY AND HA,LOCAL HISTORY/ARCHIVE
CHILDRENS SERVICES,, 315.94,ARGOS WHITECHAPEL,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD YOUTH HUB
GOVERNANCE,, 55.23,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,BUSINESS TEAM
RESOURCES,, 4.49,PRIME VIDEO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 32.23,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 33.10,ASDA SUPERSTORE,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 113.19,LAKELAND.LIMITED,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
HEALTH ADULTS AND COMMUNITIES,, 23.45,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
CHILDRENS SERVICES,, 51.55,NAMESCO,COMPUTING - PURCHASE OF HARDWARE,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 253.19,THE PRINTSPACE,RECREATIONAL EQ-RECREATIONAL EQ,ARTS & EVENTS SERVICES CENTRAL
CHILDRENS SERVICES,, 90.61,HOMEBASE 247,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
RESOURCES,, 16.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,, 79.84,AMAZON.CO.UK MA2EF7274,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
RESOURCES,, 18.98,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,RESOURCES- FINANCE TEAM
PLACE,, 52.71,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,TRADING STANDARDS
PLACE,, 55.00,ALEHM,TRAIN EXPEN-STAFF EXTERN UK,TRADING STANDARDS
CHILDRENS SERVICES,, 21.90,MILE END STADIUM,RECREATIONAL EQ-RECREATIONAL EQ,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 28.96,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,COLLINGWOOD
RESOURCES,, 12.49,AMZNMKTPLACE,EDUCATIONAL/TRA-BOOKS,CREATIVE & PERFORMING ARTS
RESOURCES,, 96.00,WWW.LEARNINGANDWORK.OR,,IDEA STORE - CENTRAL ADMIN
RESOURCES,, 96.00,WWW.LEARNINGANDWORK.OR,,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 68.00,TGF KEBAB & GRILL,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 54.00,AMAZON.CO.UK MA1PA69X4,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 44.81,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 151.70,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,, 27.15,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
RESOURCES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,PURCHASING SECTION
PLACE,, 262.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
HEALTH ADULTS AND COMMUNITIES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,PUBLIC HEALTH - DIRECTOR
RESOURCES,, 74.95,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - WATNEY MARKET
HEALTH ADULTS AND COMMUNITIES,, 93.50,PREMIER INN,PANEL & CONFERE-CONFERENCE - UK,FRONT DOOR
CHILDRENS SERVICES,, 24.98,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 288.00,EVERGREEN POTS & S,,VICTORIA PARK
CHILDRENS SERVICES,,- 25.48,AMZ MUMSBOOKS,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
CHILDRENS SERVICES,, 11.98,AMAZON.CO.UK MA72Z0DB4,COMMUNITY EQUIP-STORE ITEMS,SCHOOLS LIBRARY
RESOURCES,, 146.52,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,STREET CARE
HEALTH ADULTS AND COMMUNITIES,, 106.35,SAINSBURYS 0460,COMMUNITY EQUIP-STORE ITEMS,PD DAY OPPORTUNITIES
CHILDRENS SERVICES,, 20.00,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,EYS MANGT & ADMIN GF
CHILDRENS SERVICES,, 3.50,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 2.44,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
PLACE,, 262.50,DVLA VEHICLE TAX,THIRD PARTY PAYMENTS-GOVT DEPARTMENTS,PASSENGER TRANSPORT
CHILDRENS SERVICES,, 16.67,OYSTER AUTO-TOP UP,STAFF TRANSPORT-PUBLIC TRANSPOR,WAPPING CC
CHILDRENS SERVICES,, 138.93,WWW.ARGOS.CO.UK,LEAVING CARE FINAN ASSIS-GRANT PAYM SETT,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 105.92,WWW.ARGOS.CO.UK,CHILDRENS ACT SECTION 23-MAINTENANCE/SUB,S23-OTHER-SEMI-IND. UNIT
CHILDRENS SERVICES,, 129.51,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,SPECIAL EDUCATION NEEDS GF
CHILDRENS SERVICES,, 76.99,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,WAPPING YOUTH HUB
RESOURCES,, 20.70,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,HR LEARNING AND OD CORPORATE TRAINING
CHILDRENS SERVICES,, 116.35,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 24.00,AMBALA FOODS LTD,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 15.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
CHILDRENS SERVICES,, 13.60,CO-OP GROUP FOOD,COMMUNITY EQUIP-STORE ITEMS,FILMING
CHILDRENS SERVICES,, 179.99,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 77.94,WWW.ARGOS.CO.UK,COMMUNITY EQUIP-STORE ITEMS,PERMANANCY & ADOPTIONS SUPPORT TEAM
HEALTH ADULTS AND COMMUNITIES,, 6.66,AMAZON PRIME MA2O30774,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,, 39.65,B & M RETAIL,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,, 34.07,ASDA STORES LTD 5871,COMMUNITY EQUIP-STORE ITEMS,"82,RUSSIA LANE DAY CENTRE"
HEALTH ADULTS AND COMMUNITIES,, 83.15,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,INFORMATION & SUPPORT SERVICES
HEALTH ADULTS AND COMMUNITIES,,- 75.00,HMCOURTS-SERVICE.G,SERVICES - PROF-LEGAL FEES/EXPE,CMHT-IOD
RESOURCES,,- 6.66,AMAZON PRIME,COMMUNITY EQUIP-STORE ITEMS,BETHNAL GREEN LIBRARY
CHILDRENS SERVICES,, 2.67,BRITANNIA PHARMACY,EDUCATIONAL/TRA-CURRICULUM VISI,ISLE OF DOGS. CC
CHILDRENS SERVICES,, 58.20,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 66.32,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 500.00,PAYPAL  SUE ROFFEY,TRAIN EXPEN-STAFF EXTERN UK,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 85.78,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 163.11,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 106.50,PAYPAL  APPRENTICES,TRAIN EXPEN-STAFF EXTERN UK,CHILDREN IN PUBLIC CARE TEAM
RESOURCES,, 230.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,STREET CARE
CHILDRENS SERVICES,, 15.65,SAINSBURYS SACAT 0460,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 30.75,HANDWEAVERS,COMMUNITY EQUIP-STORE ITEMS,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 25.35,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,, 43.70,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-RESI-P&V/OLA-SEC ACC-WEL
CHILDRENS SERVICES,,- 14.60,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
CHILDRENS SERVICES,,- 17.40,TRAINLINE,CHILDRENS ACT SECTION 23-NON-CONTACT TRA,S23-RESI-P&V/OLA-SEC ACC-WEL
CHILDRENS SERVICES,, 88.84,1&1 INTERNET LIMITED,COMPUTING - PURCHASE OF HARDWARE,PERMANANCY & ADOPTIONS SUPPORT TEAM
HEALTH ADULTS AND COMMUNITIES,, 110.36,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,INFORMATION & SUPPORT SERVICES
CHILDRENS SERVICES,, 30.25,TRAINLINE,CHILDRENS ACT SECTION 17-MAINTENANCE/SUB,FSP SECT 17 - TEAM 8
HEALTH ADULTS AND COMMUNITIES,, 30.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,DRUGS INTERVENTION PROGRAMME
CHILDRENS SERVICES,, 7.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,MUSIC TRADING ACCOUNT
CHILDRENS SERVICES,, 204.00,THAMES WATER WEB,,MILE END PARK
CHILDRENS SERVICES,, 44.97,KFC,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 27.81,KFC,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, .60,KFC,COMMUNITY EQUIP-NON STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 6.00,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 4.32,ASDA SUPERSTORE,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 20.41,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 59.80,CARPETRIGHT PLC,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 61.98,B & Q 1271,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 103.25,B & Q 1271,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 32.70,FUTURE INNS BRISTOL,PANEL & CONFERE-CONFERENCE - UK,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,,- 3.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
RESOURCES,, 36.81,AMAZON.CO.UK MA62Y5SX4,COMMUNITY EQUIP-STORE ITEMS,RISK MANAGEMENT
CHILDRENS SERVICES,, 82.30,PAYPAL  VIRGINTRAIN,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 46.00,AA TAXIS,STAFF TRANSPORT-PUBLIC TRANSPOR,YOUTH JUSTICE TEAM
CHILDRENS SERVICES,, 34.33,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,WAPPING CC
CHILDRENS SERVICES,, 15.00,CHADWELL HEATH SST,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 1.50,TFL TRAVEL CH,STAFF TRANSPORT-PUBLIC TRANSPOR,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 123.00,POST OFFICE COUNTER,,SCHOOLS CATERING
CHILDRENS SERVICES,, 495.00,TAVISTOCK & PORTMAN NH,TRAIN EXPEN-STAFF EXTERN UK,EDUCATION PSYCHOLOGISTS GF
PLACE,, 113.45,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,POLLUTION TEAM
PLACE,, 816.00,WWW.LQM.CO.UK,COMMUNITY EQUIP-STORE ITEMS,POLLUTION TEAM
RESOURCES,, 50.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FINANCIAL ASSESSMENT TEAM
HEALTH ADULTS AND COMMUNITIES,, 170.00,SHARED LIVES PLUS LIMI,PANEL & CONFERE-CONFERENCE - NO,SUPPORTING INDEPENDENCE TEAM
HEALTH ADULTS AND COMMUNITIES,, 143.33,SHARED LIVES PLUS LIMI,SUBSCRIPTIONS-ASSOCIATIONS,SUPPORTING INDEPENDENCE TEAM
HEALTH ADULTS AND COMMUNITIES,, 120.42,HILTON,PANEL & CONFERE-CONFERENCE - UK,SUPPORTING INDEPENDENCE TEAM
CHILDRENS SERVICES,, 141.18,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN IN PUBLIC CARE TEAM
CHILDRENS SERVICES,, 29.72,TRAINLINE.COM,STAFF TRANSPORT-PUBLIC TRANSPOR,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 219.37,WESTMINSTER INSIGHT,TRAIN EXPEN-STAFF EXTERN UK,VIRTUAL SCHOOL PPG
CHILDRENS SERVICES,, 283.52,WHITTINGTONS (LONDON),COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 105.60,GB FOLIAGE LTD,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 164.95,SCREWFIX DIRECT,COMMUNITY EQUIP-STORE ITEMS,VICTORIA PARK
CHILDRENS SERVICES,, 24.90,RUSSELL & CHAPPLE,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 8.30,RUSSELL & CHAPPLE,,POSITIVE ACTIVITIES YOUNG PPLE
CHILDRENS SERVICES,, 15.00,LUL TICKET MACHINE,STAFF TRANSPORT-PUBLIC TRANSPOR,FILMING
HEALTH ADULTS AND COMMUNITIES,, 390.00,HOLIDAY INN LONDON WHI,PANEL & CONFERE-CONFERENCE - UK,PRITCHARDS ROAD
CHILDRENS SERVICES,, 17.05,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 1
CHILDRENS SERVICES,, 25.35,TRAINLINE,CHILDRENS ACT SECTION 23-ALL CONTACT EXP,S23-RESI-P&V/OLA-CHILD HOME
PLACE,, 7.97,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PROPERTY MAINTENANCE TEAM
PLACE,, 7.97,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,PROPERTY MAINTENANCE TEAM
PLACE,,- 9.57,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,PROPERTY MAINTENANCE TEAM
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
GOVERNANCE,, 50.00,OYSTER ONLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,BUSINESS TEAM
CHILDRENS SERVICES,, 69.60,WWW.MARKALLENGROUP.COM,TRAIN EXPEN-STAFF EXTERN UK,PERMANANCY & ADOPTIONS SUPPORT TEAM
CHILDRENS SERVICES,, 7.65,SAINSBURYS SAC (4451),COMMUNITY EQUIP-STORE ITEMS,CHILDRENS SERVICES IT TRADING
CHILDRENS SERVICES,, 70.00,POST OFFICE COUNTER,,SUPPORT FOR LEARNING SERV DSG
CHILDRENS SERVICES,, 67.95,TESCO STORES 2179,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
CHILDRENS SERVICES,, 5.50,SAINSBURYS LOC 4375,COMMUNITY EQUIP-STORE ITEMS,MARNER. CC
GOVERNANCE,, 499.80,WWW.WESTMINSTER-BRIEFI,TRAIN EXPEN-STAFF EXTERN UK,BUSINESS TEAM
RESOURCES,, 1.50,ASDA SUPERSTORE,EVENTS & EXHIBITION SUPPLIES,CUBITT TOWN LIBRARY
CHILDRENS SERVICES,, 70.53,FLUBIT,COMMUNITY EQUIP-STORE ITEMS,YOUTH SERVICE MANAGEMENT
CHILDRENS SERVICES,,- 15.98,SCREWFIX HIGHWAY,REPAIRS RESPONS-BUILDINGS,YOUTH SERVICE MANAGEMENT
RESOURCES,, 19.96,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,IDEA STORE - CENTRAL ADMIN
CHILDRENS SERVICES,, 36.00,PRATLEY FLOWERS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 30.00,L MILLS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 85.00,ARNOTT AND MASON LTD,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 181.00,DENNIS EDWARDS FLOWERS,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 69.00,R. FRENCH & SON FLOWER,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 27.53,LIDL GB LONDON,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 145.00,IZ  A.GOODCHILD FLOWER,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 5.55,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,CHILDREN CENTRE CENTRAL TEAM
CHILDRENS SERVICES,, 75.74,MOLLIE  KESSELS SMI...,EDUCATIONAL/TRA-BOOKS,FAMILY SUPPORT & PROTECTION TEAM 3
CHILDRENS SERVICES,, 420.00,MEDICAL MEDIA UK LTD,PRINTING-EXTERNAL,PARENTS ADVICE CENTRE
CHILDRENS SERVICES,, 14.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 14.65,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
CHILDRENS SERVICES,, 62.30,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN LOOKED AFTER TEAM 3
PLACE,, 80.00,TFL ROAD CHG-PENALTY W,STAFF TRANSPORT-PUBLIC TRANSPOR,PASSENGER TRANSPORT
CHILDRENS SERVICES,, 83.88,SP   PRETTY LITTLE PAR,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 70.75,SP   QUICK CANDLES UK,COMPUTER SOFTW-SOFTWARE,FOSTERING AND DEVELOPMENT TEAM 1
CHILDRENS SERVICES,, 240.00,DAWN DIRECT LTD,COMMUNITY EQUIP-STORE ITEMS,FOSTERING AND DEVELOPMENT TEAM 1
GOVERNANCE,, 9.99,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,REGISTRARS
CHILDRENS SERVICES,, 38.10,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,LEAVING CARE STAFF
CHILDRENS SERVICES,, 15.00,ZAID NEWS,,LCS/ALLOWANCES-ACCOM
CHILDRENS SERVICES,, 13.00,TESCO STORES 5841,COMMUNITY EQUIP-STORE ITEMS,
CHILDRENS SERVICES,, 289.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 52.00,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 85.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 289.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CNN POOL: JOINT FAMILY SUPPORT
CHILDRENS SERVICES,, 105.90,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 193.70,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,,- 289.80,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILDREN WITH DISABILITIES TEAM 1
CHILDRENS SERVICES,, 51.93,AMZNMKTPLACE,COMMUNITY EQUIP-STORE ITEMS,EDUCATION PSYCHOLOGISTS GF
CHILDRENS SERVICES,, 238.80,PAYPAL  PARENT ZONE,TRAIN EXPEN-STAFF EXTERN UK,PARENTAL ENGAGEMENT
CHILDRENS SERVICES,, 238.80,PAYPAL  PARENT ZONE,TRAIN EXPEN-STAFF EXTERN UK,PARENTAL ENGAGEMENT
RESOURCES,, 30.00,MARTINS FLOWERS,MEETING EXPENSES,"STRATEGY, PARTNERSHIPS & PRIVATE SECTOR "
CHILDRENS SERVICES,, 101.75,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,CHILD CARE M & A
PLACE,, 191.09,TRAINLINE,STAFF TRANSPORT-PUBLIC TRANSPOR,HEALTH & HOUSING
CHILDRENS SERVICES,, 13.32,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,, 138.07,SAINSBURYS 0569,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,,- 160.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
CHILDRENS SERVICES,,- 13.00,AMZNMKTPLACE AMAZON.CO,COMMUNITY EQUIP-STORE ITEMS,MILE END PARK
