﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187636,379.29,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187637,273.57,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187639,"1,067.59",Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187640,591.21,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187641,464.78,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187642,568.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187644,530.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187645,739.00,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187646,281.33,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187648,541.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187650,345.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187651,734.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187652,540.07,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187653,534.70,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187654,542.65,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187655,405.26,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187656,285.72,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187659,360.01,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187660,850.12,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187661,470.38,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187662,541.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187663,571.30,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187664,947.19,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187665,392.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187666,319.13,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187667,504.77,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187669,968.16,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187670,662.02,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,29/03/2019,5187671,659.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187672,329.18,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187676,418.87,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187677,546.01,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187678,610.72,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187681,300.99,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187683,751.10,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187686,515.89,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187688,551.23,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187690,288.54,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187691,577.30,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187693,533.39,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187694,449.53,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187696,336.04,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187697,339.60,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187699,407.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Swanlea,Kitchen Supplies - Food and Beverages,29/03/2019,5187700,513.15,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187701,268.59,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187702,459.11,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5187703,512.71,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - P.D.C. Cateen,Kitchen Supplies - Food and Beverages,29/03/2019,5187705,262.10,Thomas Ridley & Son Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5187885,"3,299.33",Aspirations Fostering
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5187886,"3,100.00",Aspirations Fostering
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5187887,"3,100.00",Aspirations Fostering
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5187888,"3,100.00",Aspirations Fostering
Childrens Services,Education Services,Early Years,SSEYCG Workforce Dev't,Training Expenses - Staff External Training (UK Based),29/03/2019,5187906,"4,536.00",Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Children Looked After,S23 Family Placements P&V,Childrens Act Section 23 - Placement Fee,29/03/2019,5187965,"4,871.43",Credo Care ltd
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,29/03/2019,5189332,"1,000.00",BARRINGTON PRIMARY SCHOOL
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,29/03/2019,5189333,"38,750.00",Architype
Childrens Services,Education Services,Other Strategic Functions,Special Education Needs DSG,Payments to Private Contractors - Private Contractor,29/03/2019,5189342,650.00,Redacted Section 40 FOI Act
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5189351,"5,208.56",Compass Fostering South East Limited
Childrens Services,Education Services,Early Years,Marner. CC,Community Equipment  Supplies - Non Store Items,29/03/2019,5189531,269.30,Yorkshire Purchasing Organisation
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,29/03/2019,5190296,"3,436.16",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,29/03/2019,5190298,"1,417.64",Heartwood Outreach Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Resi-P&V/OLA-Child Home,Childrens Act Section 23 - Placement Fee,29/03/2019,5190345,"13,285.71",Area Camden LTD
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Bow School,Kitchen Supplies - Food and Beverages,29/03/2019,5190348,"1,028.70",Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - C.F.S. Upper (Harley Grove),Catering - Hospitality,29/03/2019,5190349,729.00,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Morpeth,Kitchen Supplies - Food and Beverages,29/03/2019,5190350,"1,256.40",Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Raines Foundation,Kitchen Supplies - Food and Beverages,29/03/2019,5190351,291.60,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - St. Paul's Way Comm. Trust,Kitchen Supplies - Food and Beverages,29/03/2019,5190352,441.45,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Stepney Green,Kitchen Supplies - Food and Beverages,29/03/2019,5190353,283.50,Tiffin Sandwiches
Childrens Services,Children's Social Care,Support Service and Management Costs,"Mulberry Caf�		",Kitchen Supplies - Food and Beverages,29/03/2019,5190354,400.52,Tiffin Sandwiches
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5190363,"4,250.00",Qalb Fostering Agency Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5190364,"7,000.00",Qalb Fostering Agency Ltd
Childrens Services,Cultural and Related Services,Open Spaces,Mile End Park,Repairs and Maintenance - Responsive - Drainage & Sewers,29/03/2019,5190369,300.00,J&L Coster (Drainage) Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5190373,"4,431.33",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5190374,"3,764.33",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5190375,"3,051.33",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5190376,"3,051.33",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,29/03/2019,5190377,"1,793.66",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5190378,"3,764.33",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Children's Social Care,Service Strategy,CSC Childrens Resources M & A,Childrens Act Section 23 - Placement Fee,29/03/2019,5190444,525.00,Brighter Future Solutions
Childrens Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,29/03/2019,5190669,896.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Commissioning and Social Work,Advice and Assessment Section 17,Childrens Act Section 17 - Other Placements Bed & Breakfast,29/03/2019,5190670,896.00,UK Room (London) Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Professional Dev Centre,Grounds Maintenance - Contract - Bedding,29/03/2019,5190689,697.58,Figurehead Studios
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,SLA Services (Expenditure) - Service Level Agreements,29/03/2019,5190702,"3,000.00",Osmani Trust
Childrens Services,Children's Social Care,Services for young people,Youth Service Management,Third Party Payments - Voluntary Associations,29/03/2019,5190703,"19,502.00",Osmani Trust
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190888,408.24,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190889,268.35,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190890,281.27,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190895,300.67,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190896,350.33,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190898,575.83,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190899,410.67,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190904,338.79,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190911,280.45,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190914,292.94,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190916,279.21,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190917,257.51,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190918,421.56,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190923,942.16,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190926,375.45,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190928,459.90,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190929,503.15,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190931,291.91,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190933,381.44,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190944,371.14,William White Meats Ltd
Childrens Services,Children's Social Care,Support Service and Management Costs,Schools Catering,Kitchen Supplies - Food and Beverages,29/03/2019,5190950,379.25,William White Meats Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Mother & Baby Unit,Childrens Act Section 23 - Placement Fee,29/03/2019,5191056,"15,278.57",OneOneCoCo
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,29/03/2019,5191067,720.00,Doncaster Deaf Trust
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,29/03/2019,5191086,"1,000.00",Ardleigh Green Junior School
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,29/03/2019,5191087,360.00,Astrum Multi Academy Trust T/A Newbridge School
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5191099,"6,554.64",Synergy Fostering Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5191100,"2,439.45",Synergy Fostering Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5191101,"8,402.55",Synergy Fostering Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5191139,"10,160.91",Five Rivers Childcare Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5191140,"6,421.43",Five Rivers Childcare Limited
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5191141,"3,018.65",Five Rivers Childcare Limited
Childrens Services,Children's Social Care,Children Looked After,Staying Put,Childrens Act Section 23 - Placement Fee,29/03/2019,5191144,"1,811.33",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Education Services,Early Years,Mile End CC,Grounds Maintenance - Contract - Horticultural Maintenance,29/03/2019,5191188,325.10,Yorkshire Purchasing Organisation
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Events & Exhibition Supplies,29/03/2019,5191230,"1,700.00",Mannings Fairview Co Ltd
Childrens Services,Education Services,Other Strategic Functions,Music Trading Account,Third Party Payments - Voluntary Associations,29/03/2019,5191246,"1,212.00",UPSTAGE PERFORMANCE GROUP
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5192451,"3,401.32",CAPSTONE FOSTER CARE (SE) LTD
Childrens Services,Education Services,Other Strategic Functions,High Needs Academies & Free Schs,Third Party Payments - Payments to Schools,29/03/2019,5193860,"12,396.00",Whitefield Schools and Centre
Childrens Services,Education Services,Services to Young People and Other Community Learners,Careers Service - Core,Services - Professional Fees - Consultants Fees,29/03/2019,5193899,"1,870.00",Assessment Service Details
Childrens Services,Education Services,Other Strategic Functions,High Needs Other Boroughs,Third Party Payments - Payments to Schools,29/03/2019,5193921,"6,412.15",Greatfields School
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5193931,"22,332.84",Bexley Council
Childrens Services,Education Services,Early Years,Mowlem CC,Educational/Training Supplies - Arts & Crafts,29/03/2019,5193954,275.40,Wesco UK
Childrens Services,Education Services,Early Years,Meath Gardens CC,Computing - Purchase of Hardware,29/03/2019,5193956,400.25,Specialist Computer Centres PLC
Childrens Services,Children's Social Care,Children Looked After,Virtual School PPG,Third Party Payments - Payments to Schools,29/03/2019,5194166,720.00,The Rowans AP Academy
Childrens Services,Education Services,Services to Young People and Other Community Learners,Further and Higher Education,Education Trust - Grant,29/03/2019,5194178,"2,700.00",Centre for Counselling & Psychotherapy Education
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5194187,"3,511.99",Five Rivers Childcare Limited
Childrens Services,Cultural and Related Services,Open Spaces,Victoria Park,Repairs and Maintenance - Responsive - Repair & Maintenance,29/03/2019,5194261,430.32,Aps LTD
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Non-Contact Taxi Costs,29/03/2019,5194334,"2,470.00",Healthcare and Transport Services Group Ltd
Childrens Services,Children's Social Care,Services for young people,Outdoor,Educational/Training Supplies - Curriculum Visits/Activities,29/03/2019,5194346,865.00,Safeclimb t/a Applied Trading Ltd
Childrens Services,No Service Specified,No Division Specified,Capital-Minor Works (SC),Other External Fees - Other External Fees,29/03/2019,5194371,900.00,Architype
Childrens Services,Children's Social Care,Support Service and Management Costs,Sch. Meals A/c - Old Palace,Catering - Hospitality,29/03/2019,5194380,"1,318.68",Tiffin Sandwiches
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl In-Hse-S/Term F/C,Childrens Act Section 23 - Medical Expenses,29/03/2019,5194606,326.00,E4 Law Limited T/A Lextox
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5194611,"4,859.68",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5194612,"3,279.92",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5194613,"4,800.04",Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5194614,651.84,Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5194615,702.84,Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,29/03/2019,5194628,"3,631.60",The Way Care Services Ltd
Childrens Services,Education Services,Early Years,Early Years-Qaulity Assurance Teachers,Comms - Courier,29/03/2019,5194713,"1,192.50",Figurehead Studios
Childrens Services,Education Services,Other Strategic Functions,Schools Library,Books - General Purchases,29/03/2019,5196811,633.80,Peters Bookselling Services
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5196840,651.84,Integrated Fostering Services Ltd
Childrens Services,Children's Social Care,Children Looked After,S23-Other-Semi-Ind. Unit,Childrens Act Section 23 - Placement Fee,29/03/2019,5197734,"2,484.00",Green Harvest Capital Consulting Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,29/03/2019,5197992,"2,135.71",Explore Independence Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,29/03/2019,5197992,525.72,Explore Independence Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,29/03/2019,5197993,"2,600.00",Explore Independence Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,29/03/2019,5197993,640.00,Explore Independence Ltd
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5198021,"3,100.00",Time For Children
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5198022,"3,100.00",Time For Children
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5198023,"3,100.00",Time For Children
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,29/03/2019,5198754,"6,307.89",Waltham Forest College
Childrens Services,Education Services,Other Strategic Functions,High Needs FE Colleges,Third Party Payments - Payments to Schools,29/03/2019,5198754,"15,255.00",Waltham Forest College
Childrens Services,Cultural and Related Services,Culture & Heritage,Filming,Events & Exhibition Supplies,29/03/2019,5198776,720.00,Canvas Events Ltd
Childrens Services,Children's Social Care,Other Children's and Family Services,Adoption Support Fund,Social Care - Day Care,29/03/2019,5198799,"5,000.00",Family Futures CIC
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,29/03/2019,5199088,"2,400.00",TSS Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,29/03/2019,5199088,800.12,TSS Ltd
Childrens Services,Education Services,Other Education and Community Budget,Community Languages,Catering - Hospitality,29/03/2019,5199121,"6,952.50",Biryani Hut Ltd
Childrens Services,Children's Social Care,Other Children's and Family Services,Adoption Concortium,Training Expenses - Staff External Training (UK Based),29/03/2019,5199200,"6,777.00",Grandparents Plus
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Placement Fee,29/03/2019,5199276,"5,460.96",Integrated Service Programme
Childrens Services,Children's Social Care,Children Looked After,S23 Fam Pl P&V-F/Care,Childrens Act Section 23 - Interpreting/Translation,29/03/2019,5199366,656.40,DA Languages Ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supp Accom/Hous Rents,29/03/2019,5199383,325.28,EMPOWERHOUSE ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Supported Living,29/03/2019,5199383,"1,089.00",EMPOWERHOUSE ltd
Childrens Services,Children's Social Care,Children Looked After,LCS/Allowances-Accom,Leaving Care Financial Assistance - Grant Payment Education/Training/Employment Support,29/03/2019,5199389,"2,300.00",Green skills Partnership
Childrens Services,Education Services,Secondary Schools,PFI Hldg Account-Grouped Schoo,Repairs and Maintenance - Responsive - Buildings,29/03/2019,5199409,"1,208.97",Tower Hamlets Schools LTD
