﻿Directorate,Service,Division,Responsible Unit,Expense Type,Payment Date,Trans No,Net Amount,Supplier Name
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,30/08/2019,5289873,700.00,CORAM CHAMBERS LTD
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,30/08/2019,5289874,"1,100.00",CORAM CHAMBERS LTD
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,30/08/2019,5289875,500.00,CORAM CHAMBERS LTD
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,30/08/2019,5289876,"2,200.00",CORAM CHAMBERS LTD
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Counsel's Fees,30/08/2019,5289877,550.00,CORAM CHAMBERS LTD
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,05/08/2019,5274485,"1,189.06",Ward Andrews Centre for Children & their Families
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,05/08/2019,5274486,520.35,Ward Andrews Centre for Children & their Families
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,05/08/2019,5274897,"1,760.75",Sundance House Psychology Services
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279819,680.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279822,380.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279827,350.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279829,380.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279830,650.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279831,785.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279832,450.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279833,450.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279834,560.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279835,450.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279836,"3,150.00",5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279837,450.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279839,660.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279840,450.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5279841,750.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,16/08/2019,5279842,750.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,16/08/2019,5282184,"1,460.00",5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,16/08/2019,5282185,450.00,5 Pump Court CDS
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,19/08/2019,5282881,461.20,Dr Bradley Mann Psychological Services Ltd
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,23/08/2019,5283080,"3,291.52",EXPERT IN MIND LIMITED
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,23/08/2019,5283081,256.50,EXPERT IN MIND LIMITED
Governance,Children's Social Care,Other Children's and Family Services,Social Care Team,Services - Professional Fees - Legal Fees/Expenses,30/08/2019,5289171,518.40,Sumi Ratnam & Co Ltd
Governance,Corporate & Democratic Core,Corporate Management,Employment & Education Team,Services - Professional Fees - Counsel's Fees,28/08/2019,5271165,"12,250.00",Old Square Chambers
Governance,General Fund/Council Fund,Housing Strategy,Housing Services,Services - Professional Fees - Legal Fees/Expenses,30/08/2019,5289179,"18,740.00",Alan Taylor & Co
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Other Establishments,28/08/2019,5286817,"37,800.82",Stifford Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/08/2019,5274502,"8,750.00",AGE UK EAST LONDON
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274503,"7,905.00",AGE UK EAST LONDON
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274504,"5,100.00",Bangladesh Youth Movement
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274505,"3,750.00",London Buddhist Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274506,"12,500.00",The Bromley by Bow Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274507,"2,550.00",CATH (Chinese Association TH)
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274508,"2,280.00",Ensign Youth Club
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274509,"8,681.00",FOUR CORNERS LTD
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/08/2019,5274510,"2,100.00",Green Candle Dance Company
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,02/08/2019,5274511,"7,260.00",Island House Community Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274512,"7,650.00",Mind in Tower Hamlets and Newham
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274513,"9,179.00",THE PRINCES TRUST ACTION
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274514,"4,200.00",St Hilda's East Community Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274515,"1,713.00",Tower Hamlets Parents Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274516,"7,500.00",Vallance Community Sports Association
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274517,"3,900.00",WAPPING BANGLADESH ASSOCIATION
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,05/08/2019,5274520,"7,286.00",Deaf Plus London
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279368,"12,500.00",Account 3 Ltd
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279369,"3,250.00",Bangladesh Youth Movement
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279370,"3,445.00",Bethnal Green Weightlifting Club
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279371,"3,150.00",Black Women's Health & Family Support
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279372,750.00,Black Women's Health & Family Support
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279373,"1,050.00",Black Women's Health & Family Support
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279374,"1,000.00",Boundary Community School
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279375,"6,420.00",The Bromley by Bow Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279376,339.00,CATH (Chinese Association TH)
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279377,702.00,CATH (Chinese Association TH)
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279378,"61,250.00",East End Citizens Advice Bureau
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279379,"4,290.00",COMMUNITY OF REFUGEES FROM VIETNAM -
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279380,"1,050.00",COMMUNITY OF REFUGEES FROM VIETNAM -
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279381,497.00,CULLODEN BANGLADESHI PARENTS ASSOCIATION
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279382,"2,210.00",CULLODEN BANGLADESHI PARENTS ASSOCIATION
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279383,"7,286.00",Deaf Plus London
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279384,"8,250.00",Deaf Plus London
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279385,531.00,EC LIGHTHOUSE LIMITED
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279386,"2,000.00",East London Tabernacle Baptist Church
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279387,"1,250.00",GRADUATE FORUM
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279388,"1,640.00",Green Candle Dance Company
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279389,"5,114.00",Half Moon Young People's Theatre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279390,"3,671.00",Headliners UK
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279391,"12,500.00",ISLAND ADVICE CENTRE
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279392,"11,500.00",ISLAND ADVICE CENTRE
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279393,"7,500.00",Island House Community Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279394,"3,750.00",Island House Community Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279395,"25,000.00",Legal Advice Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279396,"13,750.00",Limehouse Project
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279397,"2,640.00",Limehouse Project
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279398,"3,510.00",Limehouse Project
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279399,"15,000.00",Limehouse Project
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279400,"5,220.00",Limehouse Project
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279401,"11,571.00",Limehouse Project
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279402,"10,500.00",London Tigers
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279403,"2,000.00",Lord's Taverners
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279404,"3,870.00",Magic Me
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279405,"17,292.00",Mind in Tower Hamlets and Newham
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279406,990.00,NEWARK YOUTH LONDON
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279407,"4,869.00",NEWARK YOUTH LONDON
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279408,"3,750.00",NEWARK YOUTH LONDON
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279409,"3,750.00",Ocean Youth Connexions
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279410,"8,250.00",Osmani Trust
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279411,"7,524.00",Osmani Trust
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279412,"3,750.00",Osmani Trust
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279413,"6,000.00",Praxis Community Project
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279414,"1,500.00",Ragged School Museum Trust
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279415,"3,750.00",The Rooted Forum
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279416,"4,500.00",The Rooted Forum
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279417,"4,080.00",Royal London Society for Blind People
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279418,"1,050.00",Society Links
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279419,"3,750.00",Society Links
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279420,"8,130.00",SOMALI SENIOR CITIZENS CLUB
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279421,"5,800.00",Splash Play
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279422,"3,250.00",St Hilda's East Community Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279423,"1,257.50",Stifford Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279425,"13,900.00",TOWER HAMLETS COUNCIL FOR VOLUNTARY SERV
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279426,"28,600.00",TOWER HAMLETS COUNCIL FOR VOLUNTARY SERV
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279427,"22,500.00",TOWER HAMLETS COUNCIL FOR VOLUNTARY SERV
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279428,"8,750.00",TOWER HAMLETS FRIENDS AND NEIGHBOOURS
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279429,"36,148.00",TOWER HAMLETS LAW CENTRE
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,14/08/2019,5279430,"1,050.00",Tower Hamlets Parents Centre
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279431,"4,206.00",Toyhouse
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279432,"1,660.00",Toynbee Hall
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279433,"3,510.00",Toynbee Hall
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279434,"10,000.00",Toynbee Hall
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279435,"6,776.00",Vallance Community Sports Association
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279436,"3,250.00",WADAJIR SOMALI COMMUNITY
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279437,"4,680.00",WADAJIR SOMALI COMMUNITY
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279438,"1,000.00",WAPPING BANGLADESH ASSOCIATION
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279439,750.00,WAPPING BANGLADESH ASSOCIATION
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,12/08/2019,5279440,"4,698.00",Weavers Adventure Playground
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279441,"3,750.00",Weavers Community Forum
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279443,"1,500.00",The Rooted Forum
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,21/08/2019,5279445,"1,250.00",The Rooted Forum
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,16/08/2019,5279446,"3,750.00",YOUNG AND TALENTED LTD
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/08/2019,5286818,"5,148.00",The Attlee Foundation
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/08/2019,5286820,647.00,LIMEHOUSE WELFARE ASSOCIATION
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/08/2019,5286822,"1,250.00",ELMV SHADWELL BASIN PROJECT
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/08/2019,5286823,"2,083.00",Glamis adventure playground
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/08/2019,5286824,"2,917.00",SOMALI PARENT & CHILDREN PLAY ASS
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/08/2019,5286825,"12,500.00",Step Forward (Tower Hamlets)
Governance,Planning Services,Community Development,Ch Exec Mainstream Grants,Third Party Payments - Voluntary Associations,28/08/2019,5286826,"1,250.00",ELMV SHADWELL BASIN PROJECT
Governance,Planning Services,Community Development,Match Funding Schemes,Events & Exhibition Supplies,23/08/2019,5282977,"9,300.00",Kois Miah Photography
Governance,Planning Services,Community Development,Third Sector,Third Party Payments - Other Establishments,05/08/2019,5274519,"13,337.25",Limehouse Project
Governance,Planning Services,Community Development,Third Sector,Third Party Payments - Other Establishments,16/08/2019,5279366,"13,337.25",Limehouse Project
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,12/08/2019,5256257,"7,943.33",Good Impressions
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,02/08/2019,5265177,"1,360.00",Promo2u Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,09/08/2019,5265178,651.00,Promo2u Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,02/08/2019,5265626,"1,133.20",Financial Data Management
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,16/08/2019,5266793,404.52,Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,14/08/2019,5266798,"3,300.00",Good Impressions
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,14/08/2019,5266799,"26,670.00",Good Impressions
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,16/08/2019,5266988,"1,085.00",Good Impressions
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,16/08/2019,5266990,485.00,Good Impressions
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/08/2019,5267238,255.00,Promo2u Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,30/08/2019,5274340,"1,036.00",Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,30/08/2019,5274341,645.00,Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,30/08/2019,5274343,"1,433.00",Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/08/2019,5277554,516.00,Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Printing - External,21/08/2019,5277556,791.45,Cubiquity Ltd
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,12/08/2019,5270198,"1,666.67",Gale + Hayes
Governance,Corporate & Democratic Core,Corporate Management,Tower Design,Services - Professional Fees - Design Fees,14/08/2019,5279505,880.00,Paul Swain
Governance,Children's Social Care,Children's and Young People's Safety,Local Safegrd Child Board:LSCB,Services - Professional Fees - Consultants Fees,21/08/2019,5282589,"4,312.50",YCTCS Ltd
Resources,Corporate & Democratic Core,Corporate Management,People Resourcing,Services - Professional Fees - Financial Services Fees,21/08/2019,5283007,"7,910.00",Disclosure and Barring Service
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,05/08/2019,5274383,"1,034.00",Plexus Law
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,14/08/2019,5279306,495.00,CLYDE & CO LLP
Resources,Corporate & Democratic Core,Corporate Management,Insurance Trading Centre,Legal Fees,28/08/2019,5279484,"1,248.00",Browne Jacobson LLP
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,23/08/2019,5274895,"1,037.50",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,23/08/2019,5274895,-319.50,J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Local Taxation,Services - Professional Fees - Legal Fees/Expenses,21/08/2019,5282633,"1,880.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,14/08/2019,5274893,"1,880.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,23/08/2019,5274896,"1,195.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,21/08/2019,5282635,"1,880.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,21/08/2019,5282639,"1,880.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,NNDR & Community Charge,Services - Professional Fees - Legal Fees/Expenses,21/08/2019,5282648,"1,880.00",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,23/08/2019,5274894,"2,195.50",J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,09/08/2019,5278727,780.00,J E Baring & Co
Resources,Central Services to the Public,Local Tax Collection,Central Revenues,Services - Professional Fees - Legal Fees/Expenses,09/08/2019,5278727,415.00,J E Baring & Co
Resources,Corporate & Democratic Core,Corporate Management,ICT Office,Computing - Maint Agreements - Maintenance,28/08/2019,5278657,"5,750.00",Kingsfield Computer Products Ltd
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Services - Professional Fees - Consultants Fees,02/08/2019,5271000,"6,187.50",Simon Horsington and Associates Ltd
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Services - Professional Fees - Financial Services Fees,14/08/2019,5277670,385.42,Allpay LTD
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Services - Professional Fees - Financial Services Fees,28/08/2019,5286762,337.74,Allpay LTD
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Comms - Courier,21/08/2019,5271541,741.28,Neopost Finance LTD
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Computing - Purchase of Software,14/08/2019,5279728,"12,250.00",RB Performance Ltd
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Payments to Private Contractors - Private Contractor,21/08/2019,5279882,282.62,Northgate Public Services (UK) LTD
Resources,General Fund/Council Fund,Housing Benefits Administration,Central Benefits Team,Payments to Private Contractors - Private Contractor,28/08/2019,5279883,"12,375.95",Northgate Public Services (UK) LTD
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Services - Professional Fees - Consultants Fees,09/08/2019,5212908,"7,290.44",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Services - Professional Fees - Consultants Fees,09/08/2019,5230399,"3,546.00",Agilisys Professional Services
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Services - Professional Fees - Consultants Fees,09/08/2019,5238571,"88,720.50",Grant Thornton UK LLP
Resources,Corporate & Democratic Core,Corporate Management,PMO Management & Support,Services - Professional Fees - Consultants Fees,07/08/2019,5242372,"59,760.00",Grant Thornton UK LLP
